"subject","predicate","object"
"http://dbpedia.org/resource/Category:Churches_in_Oaxaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Churches_in_Oaxaca","http://www.w3.org/2000/01/rdf-schema#label","Churches in Oaxaca"
"http://dbpedia.org/resource/Category:Churches_in_Oaxaca","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Oaxaca"
"http://dbpedia.org/resource/Category:Churches_in_Oaxaca","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Oaxaca"
"http://dbpedia.org/resource/Category:Churches_in_Oaxaca","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_in_Mexico"
"http://dbpedia.org/resource/Category:Churches_in_Oaxaca","http://www.w3.org/2004/02/skos/core#prefLabel","Churches in Oaxaca"
"http://dbpedia.org/resource/Category:Churches_in_Oaxaca","http://dbpedia.org/ontology/wikiPageID",26913064
"http://dbpedia.org/resource/Category:Churches_in_Oaxaca","http://dbpedia.org/ontology/wikiPageRevisionID",753910365
"http://dbpedia.org/resource/Category:Churches_in_Oaxaca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Churches_in_Oaxaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Churches_in_Oaxaca?oldid=753910365&ns=14"
