"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Companies of the United Kingdom"
"http://dbpedia.org/resource/Category:Companies_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Europe_by_country"
"http://dbpedia.org/resource/Category:Companies_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_by_country"
"http://dbpedia.org/resource/Category:Companies_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_sector_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Companies_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Business_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Companies_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Business_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Companies_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Companies of the United Kingdom"
"http://dbpedia.org/resource/Category:Companies_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",736105
"http://dbpedia.org/resource/Category:Companies_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1101990357
"http://dbpedia.org/resource/Category:Companies_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Companies_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Companies_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Companies_of_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_of_the_United_Kingdom?oldid=1101990357&ns=14"
