"subject","predicate","object"
"http://dbpedia.org/resource/Kiel_Maritime_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kiel_Maritime_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kiel_Maritime_Museum","http://www.w3.org/2000/01/rdf-schema#label","Морской музей Киля"
"http://dbpedia.org/resource/Kiel_Maritime_Museum","http://www.w3.org/2000/01/rdf-schema#label","Kiel Maritime Museum"
"http://dbpedia.org/resource/Kiel_Maritime_Museum","http://www.w3.org/2000/01/rdf-schema#label","Schifffahrtsmuseum Kiel"
"http://dbpedia.org/resource/Kiel_Maritime_Museum","http://www.w3.org/2000/01/rdf-schema#label","Musée maritime de Kiel"
"http://dbpedia.org/resource/Kiel_Maritime_Museum","http://www.w3.org/2000/01/rdf-schema#label","Warleberger Hof"
"http://dbpedia.org/resource/Kiel_Maritime_Museum","http://www.w3.org/2000/01/rdf-schema#label","Warleberger Hof"
"http://dbpedia.org/resource/Kiel_Maritime_Museum","http://www.w3.org/2000/01/rdf-schema#label","Sjöfartsmuseet i Kiel"
"http://dbpedia.org/resource/Kiel_Maritime_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Морской музей Киля (нем. Schifffahrtsmuseum Kiel) находится в городе Киль на земле Шлезвиг-Гольштейн (Германия). Открыт в 1978 году в бывшем зале рыбных аукционов на . Музей рассказывает об истории приморского города Киль и его морских связях со всем миром. Спасательный крейсер «Гинденбург», пожарный корабль «Киль», пассажирское судно «» и корабль-укладчик буев «Канюк» (1906) установлены рядом с мостом. Фонарь лайнера «Александр фон Гумбольдт» был установлен перед музеем."
"http://dbpedia.org/resource/Kiel_Maritime_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Der Warleberger Hof befindet sich an der Dänischen Straße 19 in Kiel, Schleswig-Holstein. Der denkmalgeschützte Backsteinbau ist das letzte erhaltene Adelspalais der Stadt und der einzig erhaltene Privatbau aus der Zeit vor 1864 in der Kieler Altstadt. Dieses Haus beherbergt seit 1970 das Kieler Stadtmuseum."
"http://dbpedia.org/resource/Kiel_Maritime_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Sjöfartsmuseet i Kiel (tyska: Schifffahrtsmuseum Kiel) är ett museum beläget vid Kielfjorden med adress Wall 65 i Kiel, Tyskland. Museet med intilliggande museihamn öppnade 1978 och visar historien om den maritima staden Kiel och dess sjöfartsförbindelser till hela världen."
"http://dbpedia.org/resource/Kiel_Maritime_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Musée maritime de KielLe musée maritime en 2012 Géolocalisation sur la carte : Allemagne Géolocalisation sur la carte : Schleswig-Holstein Le musée maritime de Kiel (en allemand : Schifffahrtsmuseum Kiel) est un musée qui a été créé en 1978 dans l'ancienne salle de criée de Sartorikai. Il montre l'histoire de la ville balnéaire de Kiel et ses liaisons maritimes dans le monde entier. La lanterne du bateau-phare Alexander von Humboldt a été installée devant le musée."
"http://dbpedia.org/resource/Kiel_Maritime_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Das Schifffahrtsmuseum Kiel ist ein Museum in Kiel, das 1978 in der ehemaligen Fischauktionshalle am Sartorikai eingerichtet wurde. Es zeigt die Geschichte der Seestadt Kiel und ihre maritimen Verbindungen in alle Welt. An der benachbarten Museumsbrücke liegen der Seenotrettungskreuzer Hindenburg, das Feuerlöschboot Kiel, das Fahrgastschiff Stadt Kiel und der Tonnenleger Bussard von 1906. Die Laterne des Feuerschiffes ""Kiel"" (später bekannt als Segelschulschiff Alexander von Humboldt) wurde vor dem Museum aufgestellt."
"http://dbpedia.org/resource/Kiel_Maritime_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Kiel Maritime Museum (German - Schifffahrtsmuseum Kiel) is a museum in the German city of Kiel. It was established in 1978 in what had been the fish-auction hall in the Sartorikai area of the city. It shows the maritime history of Kiel. In front of the museum is the lantern of the Alexander von Humboldt lightship, and docked nearby are the rescue boat Hindenburg, the fireboat Kiel, the passenger ship Stadt Kiel, and the buoy tender Bussard, all now museum ships. 
* Rescue boat Hindenburg 
* Fireboat Keil 
* Passenger ship Stadt Keil 
* Buoy tender Bussard"
"http://dbpedia.org/resource/Kiel_Maritime_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Warleberger Hof är en historisk byggnad och ett museum vid Dänische Straße 19 i Kiels innerstad, Tyskland. Byggnaden är Kiels enda kvarvarande privatpalats och är klassad som byggnadsminne. Sedan 1970 nyttjas Warleberger Hof som Kiels stadsmuseum."
"http://dbpedia.org/resource/Kiel_Maritime_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.32276153564453
"http://dbpedia.org/resource/Kiel_Maritime_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.14369010925293
"http://dbpedia.org/resource/Kiel_Maritime_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matthias_Suessen_Kiel-6588.jpg"
"http://dbpedia.org/resource/Kiel_Maritime_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kiel_Museumsbrücke_Museumsschiff_MRB_Hindenburg_ehem_DGzRS_Bj_1944_-_Foto_2010_Wolfgang_Pehlemann_Steinberg_Ostsee_IMG_5824.jpg"
"http://dbpedia.org/resource/Kiel_Maritime_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matthias_Suessen_SH-6920.jpg"
