"subject","predicate","object"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://www.w3.org/2000/01/rdf-schema#label","New English Shakespeare Company"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://www.w3.org/2000/01/rdf-schema#comment","New English Shakespeare Company is an English theatre company founded in 2019 by producer Jamie Hendry to present modern takes on the works of William Shakespeare on a global level. Its inaugural production of Much Ado About Nothing was directed by Derek Bond and opened at the Dubai Opera in September 2019 before embarking on an international tour."
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://xmlns.com/foaf/0.1/name","New English Shakespeare Company"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://dbpedia.org/property/name","New English Shakespeare Company"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_English_Shakespeare_Company.png"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_establishments_in_England"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://dbpedia.org/ontology/wikiPageID",61855470
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1085096786
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai_Opera"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Much_Ado_About_Nothing"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Bond_(theatre_director)"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_establishments_in_England"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Hendry"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BvQYN"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85788433"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Theatre-stub"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/New_English_Shakespeare_Company.png?width=300"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://dbpedia.org/property/areaServed","Worldwide"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://dbpedia.org/property/founded",2019
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Jamie_Hendry"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://dbpedia.org/property/hqLocationCity","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://dbpedia.org/property/industry","Theatre"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://dbpedia.org/property/logo","New English Shakespeare Company.png"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://dbpedia.org/ontology/abstract","New English Shakespeare Company is an English theatre company founded in 2019 by producer Jamie Hendry to present modern takes on the works of William Shakespeare on a global level. Its inaugural production of Much Ado About Nothing was directed by Derek Bond and opened at the Dubai Opera in September 2019 before embarking on an international tour."
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_English_Shakespeare_Company?oldid=1085096786&ns=0"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://dbpedia.org/ontology/wikiPageLength",3009
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://dbpedia.org/ontology/foundingYear",2019-01-01
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Jamie_Hendry"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/New_English_Shakespeare_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_English_Shakespeare_Company"
