"subject","predicate","object"
"http://dbpedia.org/resource/Strudiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Strudiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Strudiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Strudiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Strudiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Strudiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Strudiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Strudiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Strudiella","http://www.w3.org/2000/01/rdf-schema#label","Strudiella devonica"
"http://dbpedia.org/resource/Strudiella","http://www.w3.org/2000/01/rdf-schema#label","Strudiella devonica"
"http://dbpedia.org/resource/Strudiella","http://www.w3.org/2000/01/rdf-schema#label","Strudiella"
"http://dbpedia.org/resource/Strudiella","http://www.w3.org/2000/01/rdf-schema#label","Strudiella"
"http://dbpedia.org/resource/Strudiella","http://www.w3.org/2000/01/rdf-schema#label","Strudiella devonica"
"http://dbpedia.org/resource/Strudiella","http://www.w3.org/2000/01/rdf-schema#comment","Strudiella Strudiella devonica Genre † Strudiella et al., 2012 Espèce † Strudiella devonica et al., 2012 Strudiella devonica est une espèce d'arthropode fossile du Dévonien, initialement décrite par une équipe internationale - dirigée par Romain Garrouste, Patricia Nel et Gaël Clément - comme le plus ancien insecte terrestre retrouvé."
"http://dbpedia.org/resource/Strudiella","http://www.w3.org/2000/01/rdf-schema#comment","Strudiella devonica ist ein in seiner Erstbeschreibung als Fluginsekt gedeuteter Gliederfüßer aus dem Famennium (Oberdevon) von Belgien. Im Gegensatz zum ältesten Insekt aus dem Pragium (Unterdevon) ist Strudiella vollständiger erhalten geblieben. Die Deutung als Insekt ist jedoch sehr umstritten."
"http://dbpedia.org/resource/Strudiella","http://www.w3.org/2000/01/rdf-schema#comment","Strudiella devonica is a species of extinct arthropod from Devonian, originally described as the first complete Late Devonian terrestrial insect. It was recovered in the Strud (Gesves, Belgium) environment from the , Upper Famennian. It had unspecialized, 'orthopteroid', mouthparts, indicating an omnivorous diet. Later study shows extra legs, and based on its poor state of preservation, its interpretation as an insect is unwarranted."
"http://dbpedia.org/resource/Strudiella","http://www.w3.org/2000/01/rdf-schema#comment","Strudiella devonica (лат.) — вид ископаемых членистоногих, обнаруженный в девонских отложениях в Бельгии (385—360 млн лет). Название рода Strudiella дано по имени местонахождения в Бельгии, где найден типовой экземпляр (Famennian Strud locality), видовое название — по имени геологического периода. Первоначально вид S. devonica рассматривался как нимфа насекомого из группы Pterygota, однако затем было заявлено о его возможной принадлежности к ракообразным."
"http://dbpedia.org/resource/Strudiella","http://www.w3.org/2000/01/rdf-schema#comment","Strudiella devonica — вимерла комаха, була знайдена групою американських і французьких учених в одному з кам'яних кар'єрів бельгійської провінції Намюр. Вона вважається однією з перших цілком збережених комах раннього палеозою, що підтверджують результати досліджень на молекулярному рівні. Повідомляється, що у струдієли було три пари ніг, довгі вусики, відособлена голова, черевце і груди. На черевці вчені нарахували десять сегментів. Трикутна щелепа нагадує ротовий апарат деяких комах. Вік викопної істоти, яка в довжину досягала 8 мм, становить 365 млн років."
"http://dbpedia.org/resource/Strudiella","http://xmlns.com/foaf/0.1/name","Strudiella"
"http://dbpedia.org/resource/Strudiella","http://dbpedia.org/property/name","Strudiella"
"http://dbpedia.org/resource/Strudiella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insects_described_in_2012"
"http://dbpedia.org/resource/Strudiella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2012"
"http://dbpedia.org/resource/Strudiella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Famennian_life"
