"subject","predicate","object"
"http://dbpedia.org/resource/Givet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Givet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Givet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Givet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Givet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Givet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Givet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfArdennes(department)"
"http://dbpedia.org/resource/Givet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Givet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Givet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Givet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Givet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Givet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Givet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Givet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Givet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Givet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Givet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Givet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Givet","http://www.w3.org/2000/01/rdf-schema#label","Живе"
"http://dbpedia.org/resource/Givet","http://www.w3.org/2000/01/rdf-schema#label","Givet"
"http://dbpedia.org/resource/Givet","http://www.w3.org/2000/01/rdf-schema#label","ジヴェ"
"http://dbpedia.org/resource/Givet","http://www.w3.org/2000/01/rdf-schema#label","지베"
"http://dbpedia.org/resource/Givet","http://www.w3.org/2000/01/rdf-schema#label","日韦"
"http://dbpedia.org/resource/Givet","http://www.w3.org/2000/01/rdf-schema#label","Givet"
"http://dbpedia.org/resource/Givet","http://www.w3.org/2000/01/rdf-schema#label","Givet"
"http://dbpedia.org/resource/Givet","http://www.w3.org/2000/01/rdf-schema#label","Givet"
"http://dbpedia.org/resource/Givet","http://www.w3.org/2000/01/rdf-schema#label","Givet"
"http://dbpedia.org/resource/Givet","http://www.w3.org/2000/01/rdf-schema#label","Givet"
"http://dbpedia.org/resource/Givet","http://www.w3.org/2000/01/rdf-schema#label","Givet"
"http://dbpedia.org/resource/Givet","http://www.w3.org/2000/01/rdf-schema#label","Givet"
"http://dbpedia.org/resource/Givet","http://www.w3.org/2000/01/rdf-schema#label","Givet"
"http://dbpedia.org/resource/Givet","http://www.w3.org/2000/01/rdf-schema#label","Живе (коммуна)"
"http://dbpedia.org/resource/Givet","http://www.w3.org/2000/01/rdf-schema#label","Givet"
"http://dbpedia.org/resource/Givet","http://www.w3.org/2000/01/rdf-schema#label","Givet"
"http://dbpedia.org/resource/Givet","http://www.w3.org/2000/01/rdf-schema#label","Givet"
"http://dbpedia.org/resource/Givet","http://www.w3.org/2000/01/rdf-schema#comment","Givet (valonlingve Djivet) estas franca komunumo en la departemento Ardennes en la administra regiono Ĉampanjo-Ardenoj.Kvina urbo laŭ enloĝantoj en Ardennes, Givet estas la lasta riverurbo lokata sur la Movo ĝis Belgio. En la Ardenoj kaj historie lokita en la regiono de la valona lingvo, la landlima urbo enspacas, pro sia strategia pozicio, rimarkindan geografian lokon, kiu donis al la urbo urban heredon kaj gravan historion. Givet estas konata pro pro sia Foiro de Cepoj (france Foire aux Oignons) je la 11-a de novembro."
"http://dbpedia.org/resource/Givet","http://www.w3.org/2000/01/rdf-schema#comment","Givet (in vallone Dijvet, in tedesco Gibet) è un comune francese di 6 876 abitanti situato nel dipartimento delle Ardenne nella regione del Grande Est.Il paese sorge sulle sponde della Mosa, all'estremo settentrionale di una spina di territorio francese che si incunea profondamente nel Belgio."
