"subject","predicate","object"
"http://dbpedia.org/resource/FKA_twigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/FKA_twigs","http://www.w3.org/2000/01/rdf-schema#label","FKA twigs"
"http://dbpedia.org/resource/FKA_twigs","http://dbpedia.org/ontology/wikiPageID",66521713
"http://dbpedia.org/resource/FKA_twigs","http://dbpedia.org/ontology/wikiPageRevisionID",1003195615
"http://dbpedia.org/resource/FKA_twigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FKA_Twigs"
"http://dbpedia.org/resource/FKA_twigs","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/FKA_Twigs"
"http://dbpedia.org/resource/FKA_twigs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/FKA_twigs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/FKA_twigs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/FKA_twigs?oldid=1003195615&ns=0"
"http://dbpedia.org/resource/FKA_twigs","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/FKA_twigs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/FKA_twigs"
