"subject","predicate","object"
"http://dbpedia.org/resource/Take_Two_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Take_Two_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Take_Two_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Take_Two_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Take_Two_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Take_Two_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Take_Two_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Take Two (Fernsehserie)"
"http://dbpedia.org/resource/Take_Two_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Дубль два (телесериал)"
"http://dbpedia.org/resource/Take_Two_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Take Two, enquêtes en duo"
"http://dbpedia.org/resource/Take_Two_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Take Two (TV series)"
"http://dbpedia.org/resource/Take_Two_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Take Two"
"http://dbpedia.org/resource/Take_Two_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Take Two"
"http://dbpedia.org/resource/Take_Two_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Take Two (serie televisiva)"
"http://dbpedia.org/resource/Take_Two_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","«Дубль два» (англ. Take Two) — детективный телесериал совместного производства США, Германии и Франции. Премьера сериала состоялась 21 июня 2018 года на телеканале ABC в США. 21 ноября 2018 года сериал был закрыт после одного сезона. Премьера в России состоялась 14 января 2019 года на телеканале ."
"http://dbpedia.org/resource/Take_Two_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Take Two – amerykański serial telewizyjny (komediodramat, kryminał) wyprodukowany przez ABC Studios, MilMar Pictures, Tandem Communications oraz Studiocanal, którego twórcami są Andrew W. Marlowe i Terri Edda Miller. Serial był emitowany od 21 czerwca 2018 roku do 13 września 2018 roku na ABC. 22 listopada 2018 roku stacja ABC anulowała serial po jednym sezonie."
"http://dbpedia.org/resource/Take_Two_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Take Two je německo-francouzsko-americký komediálně-dramatický televizní seriál, jehož tvůrci jsou a , tvůrce a výkonný producent seriálu Castle na zabití. Hlavní role hrají Rachel Bilson a Eddie Cibrian. První řada měla premiéru na stanici ABC dne 21. června 2018. Dne 21. listopadu 2018 stanice zrušila seriál po odvysílání jedné řady."
"http://dbpedia.org/resource/Take_Two_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Take Two is an American crime comedy-drama television series. Created by Andrew W. Marlowe and Terri Edda Miller, the creator and executive producer of Castle respectively, it stars Rachel Bilson and Eddie Cibrian. It premiered on ABC in the United States on June 21, 2018. In November 2018, the series was canceled after one season."
"http://dbpedia.org/resource/Take_Two_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Take Two è una serie televisiva statunitense ideata da Andrew W. Marlowe e Terri Edda Miller, rispettivamente il creatore e la produttrice esecutiva di Castle. La serie è stata trasmessa sulla ABC dal 21 giugno al 13 settembre 2018. Il 21 novembre 2018, è stata cancellata dopo una stagione. In Italia, la serie va in onda su Paramount Network dal 2 gennaio 2019."
"http://dbpedia.org/resource/Take_Two_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Take Two, Enquêtes en duo (Take Two) est une série télévisée américano-germano-française en treize épisodes de 42 minutes créée par Andrew W. Marlowe et Terri Edda Miller, diffusée entre le 21 juin 2018 et le 13 septembre 2018 sur le réseau ABC et en simultané sur le réseau CTV au Canada. En Allemagne, la série est diffusée à partir de 29 août 2018 sur VOX. En France, depuis le 24 septembre 2018 sur France 2 puis à partir du 25 juin 2018 sur Polar+. Au Québec, elle est prévue pour l'automne 2019 sur Elle Fiction. Elle reste inédite dans les autres pays francophones."
"http://dbpedia.org/resource/Take_Two_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Take Two ist eine US-amerikanisch-deutsch-französische Fernsehserie des Senders ABC. Die Serie ist eine Koproduktion mit dem deutschen Sender VOX und dem französischen Sender France 2. Sie wird bei VOX seit dem 29. August gezeigt. Zuvor war die Serie online bei TVNOW abrufbar. Im November 2018 setzte ABC die Serie nach einer Staffel ab."
"http://dbpedia.org/resource/Take_Two_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TakeTwoTVLogo.png"
"http://dbpedia.org/resource/Take_Two_(TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Take_Two_(TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Burnaby"
"http://dbpedia.org/resource/Take_Two_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_crime_drama_television_series"
"http://dbpedia.org/resource/Take_Two_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Burnaby"
"http://dbpedia.org/resource/Take_Two_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Los_Angeles"
"http://dbpedia.org/resource/Take_Two_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Tandem_Productions"
"http://dbpedia.org/resource/Take_Two_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_American_television_series_endings"
"http://dbpedia.org/resource/Take_Two_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_television"
"http://dbpedia.org/resource/Take_Two_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_ABC_Studios"
"http://dbpedia.org/resource/Take_Two_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Take_Two_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_police_comedy_television_series"
"http://dbpedia.org/resource/Take_Two_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_American_television_series_debuts"
"http://dbpedia.org/resource/Take_Two_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Take_Two_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_comedy-drama_television_series"
"http://dbpedia.org/resource/Take_Two_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_StudioCanal"
"http://dbpedia.org/resource/Take_Two_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_portrayals_of_the_Los_Angeles_Police_Department"
"http://dbpedia.org/resource/Take_Two_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_police_procedural_television_series"
"http://dbpedia.org/resource/Take_Two_(TV_series)","http://dbpedia.org/ontology/wikiPageID",55814966
