"subject","predicate","object"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkRangersSeasons"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMontrealMaroonsSeasons"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStanleyCupChampionshipFinals"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CupFinal107467027"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match107470671"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Final107466832"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://www.w3.org/2000/01/rdf-schema#label","1928 Stanley Cup Finals"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://www.w3.org/2000/01/rdf-schema#comment","The 1928 Stanley Cup Finals was a best-of-five series played entirely in Montreal between the New York Rangers and the Montreal Maroons. It was the first appearance by the Rangers in the Finals in only their second season. The Maroons made their second Finals appearance after winning the Stanley Cup in 1926. The Rangers won the series three games to two to earn their first championship in franchise history; this was also the second Stanley Cup victory by an American-based team, and the first since the Seattle Metropolitans in 1917. This was also the first of only two times that a Montreal-based team lost the clinching game of the Stanley Cup Finals at home in the Montreal Forum, the other occurred in 1989 when the Calgary Flames defeated the Montreal Canadiens. This was the last Stanley Cu"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_Rangers_1928_Stanley_Cup_Champions.jpg"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1928_sports_events"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927–28_NHL_season"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_in_Montreal"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_in_Canadian_sports"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Montreal"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanley_Cup_Finals"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_in_Quebec"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Montreal_Maroons"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Rangers_games"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageID",11669953
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageRevisionID",1112395551
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Kwong"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Chelios"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Metropolitans"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden_III"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Grey_Cup"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1928_sports_events"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927–28_NHL_season"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_in_Montreal"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Dandurand"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Bourgeault"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Benedict"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden_(1925)"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taffy_Abel"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_in_Canadian_sports"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babe_Siebert"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cup"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Boucher"
"http://dbpedia.org/resource/1928_Stanley_Cup_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Montreal"
