"subject","predicate","object"
"http://dbpedia.org/resource/Velfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFjordsOfNorway"
"http://dbpedia.org/resource/Velfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Velfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Velfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Velfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Velfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Velfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Velfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Velfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inlet109313716"
"http://dbpedia.org/resource/Velfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Velfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fjord109281104"
"http://dbpedia.org/resource/Velfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Velfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Velfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Velfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFjordsOfNordland"
"http://dbpedia.org/resource/Velfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Velfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Velfjorden","http://www.w3.org/2000/01/rdf-schema#label","Velfjord"
"http://dbpedia.org/resource/Velfjorden","http://www.w3.org/2000/01/rdf-schema#label","Velfjorden"
"http://dbpedia.org/resource/Velfjorden","http://www.w3.org/2000/01/rdf-schema#comment","Velfjorden is a fjord in Nordland county, Norway. The fjord is located mostly in Brønnøy Municipality, but part of the northern portion of the fjord lies in Vevelstad Municipality. The 31-kilometre (19 mi) fjord stretches from northwest to southeast with many side-arms branching off the main fjord. Two of the main side branches are the Sørfjorden and Langfjorden. Most of the settlements are on the southwestern shore of the fjord and the Lomsdal-Visten National Park lies on the northeastern shore of the fjord."
"http://dbpedia.org/resource/Velfjorden","http://www.w3.org/2000/01/rdf-schema#comment","Der Velfjord ist ein norwegischer Fjord, der in den Kommunen Brønnøy und Vevelstad im Fylke Nordland liegt. Er ist etwa 31 km lang und reicht vom Taurmanbotnet am Ende des bis zur Mündung in den Atlantik. Vom Fjord zweigen eine Reihe von Seitenfjorden ab, darunter der , der , der , der , der , der und der Langfjord. Entlang der Westufers verläuft die Fernstraße Fylkesvei 76."
"http://dbpedia.org/resource/Velfjorden","http://xmlns.com/foaf/0.1/name","Velfjorden"
"http://dbpedia.org/resource/Velfjorden","http://dbpedia.org/property/name","Velfjorden"
"http://dbpedia.org/resource/Velfjorden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",65.54419708251953
