"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInMerseyside"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInMerseyside"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsMuseumsInTheUnitedKingdom"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryFortsInEngland"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://www.w3.org/2000/01/rdf-schema#label","Fort Perch Rock"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Fort Perch Rock is a former defence installation situated at the mouth of Liverpool Bay in New Brighton. Built in the 1820s to defend the Port of Liverpool, its function has changed from defensive, to tourist attraction and museum. It has been used as a venue for musical concerts and has been listed as a Grade II* Listed Building. The Fort's cafe ""The Mess"" is open daily from 9am. A new World War 2 escape room concept ""Escape The Fort"" runs within the fort."
"http://dbpedia.org/resource/Fort_Perch_Rock","http://xmlns.com/foaf/0.1/name","Fort Perch Rock"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/property/name","Fort Perch Rock"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.44269943237305
"http://dbpedia.org/resource/Fort_Perch_Rock","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.041199922561646
"http://dbpedia.org/resource/Fort_Perch_Rock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fortperchrock.jpg"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Perch_Rock_Lighthouse.jpg"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Perch_Rock,_New_Brighton-by-Tom-Pennington.jpg"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Perch_Rock_1991.jpg"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Perch_Rock_2_Wirral.jpg"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fort_Perch_Rock__location__1"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Brighton,_Merseyside"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Brighton,_Merseyside"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_forts_in_England"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_museums_in_the_United_Kingdom"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Metropolitan_Borough_of_Wirral"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Merseyside"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_and_war_museums_in_England"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Merseyside"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/wikiPageID",1054446
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",1120213196
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_Building"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letitia_Elizabeth_Landon"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Brighton,_Merseyside"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestral_Manoeuvres_in_the_Dark"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_New_Brighton,_Merseyside"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_forts_in_England"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Austin_(artist)"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Humphreys"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telecommunications_museums_in_the_United_Kingdom"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Bay"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaforth_Battery"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_McCluskey"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runcorn"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Crosby"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_NME"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Metropolitan_Borough_of_Wirral"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II_listed"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drawbridge"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merseyside"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brighton,_Merseyside"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_and_war_museums_in_England"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_Merseyside"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escape_room"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Liverpool"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_battery"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Merseyside"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brighton_Lighthouse"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Id"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiny_Dancers"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Sea_Power"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160817003751/http:/www.fortperchrock.co/"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fortperchrockdef0000mcca"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqprsz"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حصن_بيرش_روك"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fort_Perch_Rock"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jWig"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5471816"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Perch_Rock,_New_Brighton-by-Tom-Pennington.jpg?width=300"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/property/condition","Good, Grade II listed"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_Brighton,_Merseyside"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/property/pushpinLabel","Fort Perch Rock"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/property/pushpinMap","Merseyside"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/property/pushpinMapCaption","Location of Fort Perch Rock in Merseyside"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/property/type","Coastal Fort"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://www.georss.org/georss/point","53.4427 -3.0412"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/property/ownership","Museum"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/abstract","Fort Perch Rock is a former defence installation situated at the mouth of Liverpool Bay in New Brighton. Built in the 1820s to defend the Port of Liverpool, its function has changed from defensive, to tourist attraction and museum. It has been used as a venue for musical concerts and has been listed as a Grade II* Listed Building. The Fort's cafe ""The Mess"" is open daily from 9am. A new World War 2 escape room concept ""Escape The Fort"" runs within the fort."
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/property/controlledby","United Kingdom"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/property/materials","Sandstone"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Installation"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_Perch_Rock?oldid=1120213196&ns=0"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://dbpedia.org/ontology/wikiPageLength",9425
"http://dbpedia.org/resource/Fort_Perch_Rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_Perch_Rock"
"http://dbpedia.org/resource/Fort_Perch_Rock","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.0411999225616 53.442699432373)"
