"subject","predicate","object"
"http://dbpedia.org/resource/John_Denny_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Denny_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Denny_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Denny_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Denny_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Denny_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Denny_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Denny_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Denny_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Denny_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Denny_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Denny_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Denny_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John Denny Jr."
"http://dbpedia.org/resource/John_Denny_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","John Baptist Denny, Jr. (1851-1918) was the last hereditary grand chief of the Grand Council (Mi'kmaq), from 1881 to 1918."
"http://dbpedia.org/resource/John_Denny_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Denny_Jr.,_Nova_Scotia,_Canada.png"
"http://dbpedia.org/resource/John_Denny_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_births"
"http://dbpedia.org/resource/John_Denny_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_deaths"
"http://dbpedia.org/resource/John_Denny_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mi'kmaq_people"
"http://dbpedia.org/resource/John_Denny_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Nova_Scotia"
"http://dbpedia.org/resource/John_Denny_Jr.","http://dbpedia.org/ontology/wikiPageID",59811598
"http://dbpedia.org/resource/John_Denny_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",1082212239
"http://dbpedia.org/resource/John_Denny_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1851_births"
"http://dbpedia.org/resource/John_Denny_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noël_Doiron"
"http://dbpedia.org/resource/John_Denny_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General's_Awards"
"http://dbpedia.org/resource/John_Denny_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Nova_Scotian"
"http://dbpedia.org/resource/John_Denny_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viola_Desmond"
"http://dbpedia.org/resource/John_Denny_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Cornwallis"
"http://dbpedia.org/resource/John_Denny_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Nova_Scotia"
"http://dbpedia.org/resource/John_Denny_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Denny_Jr.,_Nova_Scotia,_Canada.png"
"http://dbpedia.org/resource/John_Denny_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Council_(Mi'kmaq)"
"http://dbpedia.org/resource/John_Denny_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_deaths"
"http://dbpedia.org/resource/John_Denny_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mi'kmaq_people"
