"subject","predicate","object"
"http://dbpedia.org/resource/Edith_Chubb","http://www.w3.org/2000/01/rdf-schema#label","Edith Chubb"
"http://dbpedia.org/resource/Edith_Chubb","http://dbpedia.org/ontology/wikiPageID",7534592
"http://dbpedia.org/resource/Edith_Chubb","http://dbpedia.org/ontology/wikiPageRevisionID",908313368
"http://dbpedia.org/resource/Edith_Chubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Neighbours_characters_(1988)"
"http://dbpedia.org/resource/Edith_Chubb","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Neighbours_characters_(1988)"
"http://dbpedia.org/resource/Edith_Chubb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Edith_Chubb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Edith_Chubb","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edith_Chubb?oldid=908313368&ns=0"
"http://dbpedia.org/resource/Edith_Chubb","http://dbpedia.org/ontology/wikiPageLength",124
"http://dbpedia.org/resource/Edith_Chubb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Edith_Chubb"
