"subject","predicate","object"
"http://dbpedia.org/resource/Joel_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Joel_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComedyWriters"
"http://dbpedia.org/resource/Joel_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Joel_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joel_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joel_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joel_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Joel_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joel_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Joel_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Joel_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Joel_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Joel_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joel_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Joel_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joel_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Joel_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSingers"
"http://dbpedia.org/resource/Joel_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joel_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joel_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joel_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joel_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Joel_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joel_Morris","http://www.w3.org/2000/01/rdf-schema#label","Joel Morris"
"http://dbpedia.org/resource/Joel_Morris","http://dbpedia.org/ontology/wikiPageID",38548650
"http://dbpedia.org/resource/Joel_Morris","http://dbpedia.org/ontology/wikiPageRevisionID",1033781146
"http://dbpedia.org/resource/Joel_Morris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Hazeley_and_Joel_Morris"
"http://dbpedia.org/resource/Joel_Morris","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jason_Hazeley_and_Joel_Morris"
"http://dbpedia.org/resource/Joel_Morris","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joel_Morris"
"http://dbpedia.org/resource/Joel_Morris","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p411937472"
"http://dbpedia.org/resource/Joel_Morris","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/140566287"
"http://dbpedia.org/resource/Joel_Morris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wspcw"
"http://dbpedia.org/resource/Joel_Morris","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ohdw"
"http://dbpedia.org/resource/Joel_Morris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6213762"
"http://dbpedia.org/resource/Joel_Morris","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/106145541823496601025"
