"subject","predicate","object"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSepulturaAlbums"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeathMetalAlbums"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadrunnerRecordsAlbums"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1985Albums"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990Albums"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThrashMetalAlbums"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2000/01/rdf-schema#label","Bestial Devastation"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2000/01/rdf-schema#label","Bestial Devastation"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2000/01/rdf-schema#label","Bestial Devastation"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2000/01/rdf-schema#label","Bestial Devastation"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2000/01/rdf-schema#label","Bestial Devastation"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2000/01/rdf-schema#label","Bestial Devastation"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2000/01/rdf-schema#label","Bestial Devastation"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2000/01/rdf-schema#label","Bestial Devastation"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2000/01/rdf-schema#label","ビスティアル・ディヴァステーション"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2000/01/rdf-schema#label","Bestial Devastation"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2000/01/rdf-schema#label","Bestial Devastation"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2000/01/rdf-schema#comment","Bestial Devastation – debiutancki minialbum brazylijskiego zespołu Sepultura, wydany przez lokalną wytwórnię z Belo Horizonte 1 grudnia 1985 w formie wydawnictwa łączonego (split) wraz z płytą Século XX grupy Overdose."
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2000/01/rdf-schema#comment","Bestial Devastation —en español: Devastación bestial — es un EP hecho por la banda brasileña de thrash metal y death metal Sepultura publicado en 1985 a través de Cogumelo Produçoes. Es su primera publicación oficial, y apareció junto a Século XX de Overdose como un álbum dividido. Más tarde, se convirtió en la versión de bonus track de Morbid Visions en la versión de CD."
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2000/01/rdf-schema#comment","Bestial Devastation is an EP by Brazilian heavy metal band Sepultura, released in 1985 through Cogumelo Records. It is their first official release, and originally appeared alongside Overdose's Século XX as a split album. The EP's songs were later released as bonus tracks on the CD version of Morbid Visions."
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2000/01/rdf-schema#comment","Bestial Devastation est le 1er album EP du groupe de thrash metal brésilien Sepultura, sorti en 1985 sous le label brésilien Cogumelo Records, d'abord sur un split avec le groupe Overdose, puis seul en 1990. Il s'agit du premier disque officiel du groupe. Il est ressorti en 1997 dans un double album comprenant également Morbid Visions."
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2000/01/rdf-schema#comment","Bestial Devastation från 1985 var bandet Sepulturas absolut första släpp, en EP splittad med brasilianska där även sologitarristen Jairo.T ingick. Den innehåller låten ""Antichrist"" som numera heter ""Anticop"" på grund av lagskäl. EP:n gavs endast ut i 500 exemplar men finns med på nyåtgåvan av Morbid Visions."
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2000/01/rdf-schema#comment","Bestial Devastation è un EP pubblicato dai Sepultura nel 1985 dalla Cogumelo Records. Nell'intro The Curse è presente una parte vocale ""gutturale"" recitata da un amico della band la quale, contrariamente a quanto si pensa, non è stata modificata in studio. Venne ristampato dalla Roadrunner Records insieme al primo album del gruppo Morbid Visions."
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2000/01/rdf-schema#comment","Bestial Devastation ist eine EP der brasilianischen Metal-Band Sepultura. Sie erschien 1990 und enthält Sepulturas Beitrag zur Split-Veröffentlichung Século XX/Bestial Devastation mit Overdose von 1985 sowie eine neu abgemischte Version des Titels Troops of Doom vom Debütalbum Morbid Visions."
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2000/01/rdf-schema#comment","Bestial Devastation (с англ. — «Зверское опустошение») — дебютный мини-альбом бразильской трэш-метал-группы Sepultura. Он был выпущен в 1985 году на лейбле Cogumelo Records. Это был первый официальный релиз группы. Первоначально, EP вышел на одной пластинке с группой в 1985 году. На нём было 5 композиций от Sepultura и 3 от Overdose (альбом ). Диск был выпущен метал-магазином Cogumelo из Белу-Оризонти для поддержки местной металлической сцены. Sepultura и Overdose провели тур по Бразилии в поддержку диска. Всего было продало около 5000 копий. Пластинка вышла в 12"" формате. Альбом был записан за 2 дня в студии ."
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2000/01/rdf-schema#comment","『ビスティアル・ディヴァステーション』 (Bestial Devastation) は、1985年にCogumelo Recordsからリリースされたブラジルのヘビーメタルバンド、セパルトゥラによるEPです。 これは彼らの最初の公式のリリースです。 EPの曲は後に、モービッド・ヴィジョンのCDバージョンのボーナストラックとしてリリースされました。"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2000/01/rdf-schema#comment","《Bestial Devastation》는 1985년 12월 1일에 발매된 세풀투라의 음반이다."
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/property/name","Bestial Devastation"
"http://dbpedia.org/resource/Bestial_Devastation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bestial_devastation.jpg"
"http://dbpedia.org/resource/Bestial_Devastation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sepultura_EPs"
"http://dbpedia.org/resource/Bestial_Devastation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_metal_EPs"
"http://dbpedia.org/resource/Bestial_Devastation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_EPs"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageID",1870531
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageRevisionID",1074730649
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_metal"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorpions_(band)"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Maiden"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_growl"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozzy_Osbourne"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Cavalera"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_metal"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaos_A.D."
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sepultura_EPs"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jairo_Guedz"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_guitar"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitesnake"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belo_Horizonte"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC/DC"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_metal_EPs"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Cavalera"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepultura"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagner_Lamounier"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Split_album"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._G._Estudio"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadrunner_Records"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion_instrument"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venom_(band)"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_guitar"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_EPs"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_Jr."
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Portuguese"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(band)"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_in_Rio"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cogumelo_Records"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morbid_Visions"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bestial_Devastation"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bestial_Devastation"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Bestial_Devastation"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bestial_Devastation"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xRBM"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/4f0dabc1-98a5-40d5-9a11-b918103e5cfe"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Bestial_Devastation"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Bestial_Devastation"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bestial_Devastation"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bestial_Devastation"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bestial_Devastation"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bestial_Devastation"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3295a00e-761d-3d01-9c3f-7e1a817fd026"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビスティアル・ディヴァステーション"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j8zfc"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bestial_Devastation"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bestial_Devastation"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bestial_Devastation"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bestial_Devastation"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q794113"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bestial_Devastation"
"http://dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bestial_Devastation"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sepultura"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bestial_devastation.jpg?width=300"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/property/allWriting","Overdose except where noted"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/property/allWriting","Max ""Possessed"", Jairo ""Tormentor"", and Paulo ""Destructor"" except where noted"
"http://dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Sepultura"
