"subject","predicate","object"
"http://dbpedia.org/resource/October_1934","http://www.w3.org/2000/01/rdf-schema#label","October 1934"
"http://dbpedia.org/resource/October_1934","http://www.w3.org/2000/01/rdf-schema#label","Octobre 1934"
"http://dbpedia.org/resource/October_1934","http://www.w3.org/2000/01/rdf-schema#label","Oktober 1934"
"http://dbpedia.org/resource/October_1934","http://www.w3.org/2000/01/rdf-schema#comment","
* 1er octobre : 
* Chine : encerclés par les troupes de Tchang Kaï-chek, les communistes abandonnent le Jiangxi. 
* Début de la Longue Marche, en Chine du nord, des armées communistes du Jiangxi au Shaanxi (fin en octobre 1935), commandée par Mao Zedong qui devient chef du Parti communiste chinois pendant cette marche. Elle permet aux troupes communistes d'entrer en contact avec les paysans. 
* Hitler ordonne secrètement la création d'une nouvelle force aérienne et l'extension des forces navales et terrestres. 
* Espagne : démission du gouvernement Samper. La CEDA (Confédération Espagnole de la Droite Autonome) exige une participation majoritaire dans le nouveau cabinet. La gauche refuse et menace de déclencher une insurrection. 
* 3 octobre : Grand Prix automobile de Rio de Janeiro. 
* 4"
"http://dbpedia.org/resource/October_1934","http://www.w3.org/2000/01/rdf-schema#comment","De volgende gebeurtenissen speelden zich af in oktober 1934. Sommige gebeurtenissen kunnen één of meer dagen te laat zijn vermeld omdat ze soms op de datum staan aangegeven waarop ze in het nieuws kwamen in plaats van de datum waarop ze werkelijk hebben plaatsvonden. en verder: 
* In Chihuahua worden alle geestelijken, ook de protestantse, uit hun ambt gezet. 
* In Oostenrijk wordt een groot aantal Joodse artsen ontslagen of niet aangesteld."
"http://dbpedia.org/resource/October_1934","http://www.w3.org/2000/01/rdf-schema#comment","The following events occurred in October 1934:"
"http://dbpedia.org/resource/October_1934","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Months_in_the_1930s"
"http://dbpedia.org/resource/October_1934","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October"
"http://dbpedia.org/resource/October_1934","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageID",47107649
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageRevisionID",1096564681
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Piccard"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillston,_New_South_Wales"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Claus_is_Coming_to_Town"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lluís_Companys"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frans_Brüggen"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Tellegen"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Burke"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeannette_Piccard"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Campbell_Black"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Blackhawks"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Months_in_the_1930s"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkan_Entente"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Canadiens"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shattuck,_Oklahoma"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Reser"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Goebbels"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Barthou"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._W._A._Scott"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Poincaré"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Pierpont"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rico_Rodriguez_(musician)"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Herbert"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aligarh,_Uttar_Pradesh"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_of_New_Germany"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berne_Trial"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Jäger"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Dunn_(actor)"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rodgers_Theatre"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_DH.88"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Conacher"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Otis_Regrets"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topola"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Clarkson"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Mildenhall"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Ingarfield,_Sr."
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Connelly"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Spain"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Astaire"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reich_Chancellery"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Ascott"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Lammers"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_I_of_Yugoslavia"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Ker_Conway"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Müller"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Stacks"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_von_Kluck"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_31"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_9"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Swindoll"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Loussier"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacRobertson_Air_Race"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Campo,_Texas"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Ramón_y_Cajal"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Lease"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howie_Morenz"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prajadhipok"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crete"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_of_Honduras"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduran_legislative_election,_1934"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oplenac"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Jamaica"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_6"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_7"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_8"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_3"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_30"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Hiller"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_4"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Century_of_Progress"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_5"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_26"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_27"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_28"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asturian_miners'_strike_of_1934"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leroy_Goldsworthy"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_29"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pécs"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marx_Brothers"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiri_Baraka"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Insull"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chania"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Oakie"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Harris"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorne_Chabot"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mail_and_wire_fraud"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Marteau"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_World_Series"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_2"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Farmer_Takes_a_Wife"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Porter"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gestapo"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Agello"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoon"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life's_Like_That"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Kilrea"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponchatoula,_Louisiana"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Zorka_of_Montenegro"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Entente"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucharistic_Congress"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macchi_M.C.72"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Wilson_(baseball)"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseilles"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aryeh_Kaplan"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Liebman"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Ibrahim"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Jenkins_(ice_hockey)"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethbridge"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Court_(Germany)"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_strike"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakeb_Jalali"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginger_Rogers"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Vigo"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalan_State_(1934)"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Niemöller"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nana_Mouskouri"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans-Joachim_Roedelius"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angers"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Protocols_of_the_Elders_of_Zion"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Camp"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Indian_Navy"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahatma_Gandhi"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Somerset"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretty_Boy_Floyd"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_1"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_10"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Huff"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmington,_West_Virginia"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camarines_Sur"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weimar_Constitution"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_C._Pruyn"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratosphere"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnsburg,_Illinois"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Lerroux"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_22"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_23"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_24"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_25"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_19"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_2"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_March"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_20"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_21"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_15"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoy_Theatre"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_16"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_17"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_18"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gay_Divorcee"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_11"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_12"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_13"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_14"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Henning"
"http://dbpedia.org/resource/October_1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cup"
"http://dbpedia.org/resource/October_1934","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2324685"
"http://dbpedia.org/resource/October_1934","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အောက်တိုဘာ_၁၉၃၄"
"http://dbpedia.org/resource/October_1934","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/October_1934"
"http://dbpedia.org/resource/October_1934","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Octobre_1934"
"http://dbpedia.org/resource/October_1934","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2CZsF"
