"subject","predicate","object"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://www.w3.org/2000/01/rdf-schema#label","Babi Yar in poetry"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://www.w3.org/2000/01/rdf-schema#comment","Poems about Babi Yar commemorate the massacres committed by the Nazi Einsatzgruppe during World War II at Babi Yar, in a ravine located within the present-day Ukrainian capital of Kyiv. In just one of these atrocities – taking place over September 29–30, 1941 – 33,771 Jewish men, women and children were killed in a single Einsatzgruppe operation."
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ilya_Ehrenburg_Russian_writer.jpg"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yevtushenko-LOC.jpg"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poems_about_the_Holocaust"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Babi_Yar"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageID",32560381
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageRevisionID",1121494420
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonid_Pervomayskiy"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasily_Grossman"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyiv"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Army_(Wehrmacht)"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainische_Hilfspolizei"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazism"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Literature"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poems_about_the_Holocaust"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liudmila_Titova"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moysey_Fishbein"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literaturnaya_Gazeta"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genocide"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilya_Selvinsky"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Jews_in_Ukraine"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_of_Ukrainian_Nationalists"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Semitism"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shevchenko_National_Prize"
