"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Bloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Joseph_Bloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Joseph_Bloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Joseph_Bloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Joseph_Bloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Joseph_Bloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Joseph_Bloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Joseph_Bloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Joseph_Bloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joseph_Bloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Joseph_Bloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Joseph_Bloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_Bloor","http://www.w3.org/2000/01/rdf-schema#label","Joseph Bloor"
"http://dbpedia.org/resource/Joseph_Bloor","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Bloor (or Bloore) (1789–1862) was an innkeeper, brewer, and land speculator in the 19th century who founded the Village of Yorkville and is the namesake for Toronto's Bloor Street. Originally from Staffordshire, England, he emigrated to Canada in 1819 and eventually moved to the village of York, Upper Canada (later Toronto) with his wife Sarah (née Lees) and three children, where he became a prominent early figure. He is buried at Necropolis Cemetery on Winchester Street in Cabbagetown."
"http://dbpedia.org/resource/Joseph_Bloor","http://xmlns.com/foaf/0.1/name","Joseph Bloor"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/property/name","Joseph Bloor"
"http://dbpedia.org/resource/Joseph_Bloor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Bloor.jpg"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Staffordshire"
