"subject","predicate","object"
"http://dbpedia.org/resource/Calid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Calid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Calid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Calid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlchemistsOfMedievalIslam"
"http://dbpedia.org/resource/Calid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBibliophiles"
"http://dbpedia.org/resource/Calid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Calid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Calid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Calid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bibliophile109852679"
"http://dbpedia.org/resource/Calid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alchemist109781921"
"http://dbpedia.org/resource/Calid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Calid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Calid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArabScientists"
"http://dbpedia.org/resource/Calid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Calid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Calid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Calid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Calid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calid","http://www.w3.org/2000/01/rdf-schema#label","Calid"
"http://dbpedia.org/resource/Calid","http://dbpedia.org/ontology/wikiPageID",9034166
"http://dbpedia.org/resource/Calid","http://dbpedia.org/ontology/wikiPageRevisionID",1025658424
"http://dbpedia.org/resource/Calid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalid_ibn_Yazid"
"http://dbpedia.org/resource/Calid","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Khalid_ibn_Yazid"
"http://dbpedia.org/resource/Calid","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Calid"
"http://dbpedia.org/resource/Calid","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/12988121X"
"http://dbpedia.org/resource/Calid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64876040"
"http://dbpedia.org/resource/Calid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027v9g4"
"http://dbpedia.org/resource/Calid","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5GhdV"
"http://dbpedia.org/resource/Calid","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Transcription"
"http://dbpedia.org/resource/Calid","http://schema.org/sameAs","http://viaf.org/viaf/100626021"
"http://dbpedia.org/resource/Calid","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calid?oldid=1025658424&ns=0"
"http://dbpedia.org/resource/Calid","http://dbpedia.org/ontology/wikiPageLength",30
"http://dbpedia.org/resource/Calid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calid"
