"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rwandan_expatriate_footballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rwandan_expatriate_footballers","http://www.w3.org/2000/01/rdf-schema#label","Rwandan expatriate footballers"
"http://dbpedia.org/resource/Category:Rwandan_expatriate_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rwandan_expatriate_sportspeople"
"http://dbpedia.org/resource/Category:Rwandan_expatriate_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rwandan_footballers"
"http://dbpedia.org/resource/Category:Rwandan_expatriate_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriate_association_football_players_by_nationality"
"http://dbpedia.org/resource/Category:Rwandan_expatriate_footballers","http://www.w3.org/2004/02/skos/core#prefLabel","Rwandan expatriate footballers"
"http://dbpedia.org/resource/Category:Rwandan_expatriate_footballers","http://dbpedia.org/ontology/wikiPageID",29677194
"http://dbpedia.org/resource/Category:Rwandan_expatriate_footballers","http://dbpedia.org/ontology/wikiPageRevisionID",950789533
"http://dbpedia.org/resource/Category:Rwandan_expatriate_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Rwandan_expatriate_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing"
"http://dbpedia.org/resource/Category:Rwandan_expatriate_footballers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rwandan_expatriate_footballers?oldid=950789533&ns=14"
