"subject","predicate","object"
"http://dbpedia.org/resource/Haji_Ibrahim_Nur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Haji_Ibrahim_Nur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Haji_Ibrahim_Nur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Haji_Ibrahim_Nur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Haji_Ibrahim_Nur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Haji_Ibrahim_Nur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Haji_Ibrahim_Nur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Haji_Ibrahim_Nur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Haji_Ibrahim_Nur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Haji_Ibrahim_Nur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Haji_Ibrahim_Nur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Haji_Ibrahim_Nur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Haji_Ibrahim_Nur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Haji_Ibrahim_Nur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Haji_Ibrahim_Nur","http://www.w3.org/2000/01/rdf-schema#label","Haji Ibrahim Nur"
"http://dbpedia.org/resource/Haji_Ibrahim_Nur","http://www.w3.org/2000/01/rdf-schema#comment","Haji Ibrahim Nur or Hon. Haji Ibrahim Nur (Somali: Xaaji Ibraahim Nuur, Arabic: حجي ابراهيم نور) was a Somali politician, minister and merchant. He was the part of the British Somaliland Protectorate cabinet before the formation and unification of the Somali republic. He was born in Borama in the Awdal region of Somaliland."
"http://dbpedia.org/resource/Haji_Ibrahim_Nur","http://xmlns.com/foaf/0.1/name","Haji Ibrahim Nur"
"http://dbpedia.org/resource/Haji_Ibrahim_Nur","http://xmlns.com/foaf/0.1/name","حجي ابراهيم نور"
"http://dbpedia.org/resource/Haji_Ibrahim_Nur","http://dbpedia.org/property/name","Haji Ibrahim Nur"
"http://dbpedia.org/resource/Haji_Ibrahim_Nur","http://dbpedia.org/property/name","حجي ابراهيم نور"
"http://dbpedia.org/resource/Haji_Ibrahim_Nur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haji_Ibrahim_Nur.png"
"http://dbpedia.org/resource/Haji_Ibrahim_Nur","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/British_Somaliland"
"http://dbpedia.org/resource/Haji_Ibrahim_Nur","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Borama"
"http://dbpedia.org/resource/Haji_Ibrahim_Nur","http://dbpedia.org/property/birthPlace","Borama, British Somaliland"
"http://dbpedia.org/resource/Haji_Ibrahim_Nur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Somalian_politicians"
"http://dbpedia.org/resource/Haji_Ibrahim_Nur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Somaliland_people_of_World_War_II"
"http://dbpedia.org/resource/Haji_Ibrahim_Nur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Awdal"
"http://dbpedia.org/resource/Haji_Ibrahim_Nur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gadabuursi"
"http://dbpedia.org/resource/Haji_Ibrahim_Nur","http://dbpedia.org/ontology/wikiPageID",53057227
"http://dbpedia.org/resource/Haji_Ibrahim_Nur","http://dbpedia.org/ontology/wikiPageRevisionID",1089443067
"http://dbpedia.org/resource/Haji_Ibrahim_Nur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Awdal"
"http://dbpedia.org/resource/Haji_Ibrahim_Nur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Somaliland"
