"subject","predicate","object"
"http://dbpedia.org/resource/St._Paul_Civic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St._Paul_Civic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St._Paul_Civic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St._Paul_Civic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._Paul_Civic_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/St._Paul_Civic_Center","http://www.w3.org/2000/01/rdf-schema#label","St. Paul Civic Center"
"http://dbpedia.org/resource/St._Paul_Civic_Center","http://www.w3.org/2000/01/rdf-schema#comment","The St. Paul Civic Center was an indoor arena located in Saint Paul, Minnesota. The arena opened in 1973 and was closed and demolished in 1998. It once sat near the Ordway Music Theater and the Roy Wilkins Auditorium. The Xcel Energy Center was built on the former site of the arena."
"http://dbpedia.org/resource/St._Paul_Civic_Center","http://xmlns.com/foaf/0.1/name","St. Paul Civic Center"
"http://dbpedia.org/resource/St._Paul_Civic_Center","http://dbpedia.org/property/name","St. Paul Civic Center"
"http://dbpedia.org/resource/St._Paul_Civic_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Downtown_Saint_Paul"
"http://dbpedia.org/resource/St._Paul_Civic_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Wrestling_Association"
"http://dbpedia.org/resource/St._Paul_Civic_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_Saint_Paul,_Minnesota"
