"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Mims","http://www.w3.org/2000/01/rdf-schema#label","Fort Mims"
"http://dbpedia.org/resource/Fort_Mims","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Baldwin_County,_Alabama"
"http://dbpedia.org/resource/Fort_Mims","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Baldwin_County,_Alabama"
"http://dbpedia.org/resource/Fort_Mims","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Baldwin_County,_Alabama"
"http://dbpedia.org/resource/Fort_Mims","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_on_the_National_Register_of_Historic_Places_in_Alabama"
"http://dbpedia.org/resource/Fort_Mims","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Alabama"
"http://dbpedia.org/resource/Fort_Mims","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Alabama"
"http://dbpedia.org/resource/Fort_Mims","http://dbpedia.org/ontology/wikiPageID",8206139
"http://dbpedia.org/resource/Fort_Mims","http://dbpedia.org/ontology/wikiPageRevisionID",701192945
"http://dbpedia.org/resource/Fort_Mims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Baldwin_County,_Alabama"
"http://dbpedia.org/resource/Fort_Mims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Baldwin_County,_Alabama"
"http://dbpedia.org/resource/Fort_Mims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_Alabama"
"http://dbpedia.org/resource/Fort_Mims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Alabama"
"http://dbpedia.org/resource/Fort_Mims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mims_massacre"
"http://dbpedia.org/resource/Fort_Mims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Baldwin_County,_Alabama"
"http://dbpedia.org/resource/Fort_Mims","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_on_the_National_Register_of_Historic_Places_in_Alabama"
"http://dbpedia.org/resource/Fort_Mims","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fort_Mims_massacre"
"http://dbpedia.org/resource/Fort_Mims","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_Mims?oldid=701192945&ns=0"
"http://dbpedia.org/resource/Fort_Mims","http://dbpedia.org/ontology/wikiPageLength",375
"http://dbpedia.org/resource/Fort_Mims","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_Mims"
