"subject","predicate","object"
"http://dbpedia.org/resource/SM_U-15_(Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/SM_U-15_(Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/SM_U-15_(Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/SM_U-15_(Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SM_U-15_(Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/SM_U-15_(Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SM_U-15_(Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/SM_U-15_(Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/SM_U-15_(Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SM_U-15_(Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SM_U-15_(Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/SM_U-15_(Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/SM_U-15_(Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/SM_U-15_(Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/SM_U-15_(Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SM_U-15_(Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SM_U-15_(Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/SM_U-15_(Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/SM_U-15_(Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/SM_U-15_(Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SM_U-15_(Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SM_U-15_(Germany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SM_U-15_(Germany)","http://www.w3.org/2000/01/rdf-schema#label","U-15号潜艇 (1911年)"
"http://dbpedia.org/resource/SM_U-15_(Germany)","http://www.w3.org/2000/01/rdf-schema#label","SM U-15 (1911)"
"http://dbpedia.org/resource/SM_U-15_(Germany)","http://www.w3.org/2000/01/rdf-schema#label","غواصة يو-15 (ألمانيا)"
"http://dbpedia.org/resource/SM_U-15_(Germany)","http://www.w3.org/2000/01/rdf-schema#label","SM U-15 (Germany)"
"http://dbpedia.org/resource/SM_U-15_(Germany)","http://www.w3.org/2000/01/rdf-schema#label","SM U 15"
"http://dbpedia.org/resource/SM_U-15_(Germany)","http://www.w3.org/2000/01/rdf-schema#label","Unterseeboot 15 (1911)"
"http://dbpedia.org/resource/SM_U-15_(Germany)","http://www.w3.org/2000/01/rdf-schema#label","U-15 (1911)"
"http://dbpedia.org/resource/SM_U-15_(Germany)","http://www.w3.org/2000/01/rdf-schema#comment","陛下之15号潜艇（德語：SM U 15）是德意志帝国海军建造的一艘潜艇或称U艇。它由但泽的承建，于1911年9月18日下水，至1912年7月7日。U-15号是在第一次世界大战海战期间服役的之一，但在德国的首次巡逻中，该艇便于1914年8月9日在苏格兰的费尔岛附近海域遭英国轻巡洋舰撞击而沉没，成为第一艘被敌舰击沉的U艇。"
"http://dbpedia.org/resource/SM_U-15_(Germany)","http://www.w3.org/2000/01/rdf-schema#comment","SM U 15 war ein U-Boot der deutschen Kaiserlichen Marine, das im Ersten Weltkrieg eingesetzt wurde."
"http://dbpedia.org/resource/SM_U-15_(Germany)","http://www.w3.org/2000/01/rdf-schema#comment","U-15 — подводная лодка (ПЛ) Императорских военно-морских сил Германии, вошедшая в строй в 1912 году. В самом начале Первой мировой войны, 9 августа 1914 года, потоплена британским крейсером «», став первой в истории подводной лодкой, погибшей в бою."
"http://dbpedia.org/resource/SM_U-15_(Germany)","http://www.w3.org/2000/01/rdf-schema#comment","U-15 – niemiecki okręt podwodny (U-Boot) typu służący podczas I wojny światowej. Okręt został zbudowany w Stoczni Cesarskiej w Gdańsku. Wodowanie okrętu odbyło się 18 września 1911 roku a 7 lipca 1912 roku, okręt oficjalnie wszedł w skład marynarki wojennej. Dowódcą okrętu U-15 został mianowany Richard Pohle."
"http://dbpedia.org/resource/SM_U-15_(Germany)","http://www.w3.org/2000/01/rdf-schema#comment","SM U-15 was one of the three Type U 13 gasoline-powered U-boats produced by the German Empire for the Imperial German Navy. On 9 August 1914, U-15 became the first U-boat loss to an enemy warship after it was rammed by British light cruiser HMS Birmingham. Constructed by Kaiserliche Werft Danzig, U-15 was ordered on 23 February 1909 and was commissioned three years later on 7 July 1912. The boat left port for its first patrol on 1 August 1914, but on 9 August, U-15 was forced to lie stopped on the surface off the coast of Fair Isle, in Shetland, Scotland, after its engines had failed."
