"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurisdiction108590369"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diocese108550966"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Tapachula"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/2000/01/rdf-schema#label","天主教塔帕丘拉教区"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Tapachula"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/2000/01/rdf-schema#label","Diecezja Tapachula"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/2000/01/rdf-schema#label","Bistum Tapachula"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic Diocese of Tapachula"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/2000/01/rdf-schema#label","Епархия Тапачулы"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/2000/01/rdf-schema#label","Keuskupan Tapachula"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/2000/01/rdf-schema#label","Bisbat de Tapachula"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/2000/01/rdf-schema#comment","Das Bistum Tapachula (lat.: Dioecesis Tapacolensis, span.: Diócesis de Tapachula) ist eine in Mexiko gelegene römisch-katholische Diözese mit Sitz in Tapachula. Das Bistum erstreckt sich auf die Kommunen Arriaga, Villaflores, , Tonalá, La Concordia, Ángel Albino Corzo, Pijijiapan, Mapestepec, Motozintla, Siltepec, Bella Vista, La Grandeza, Bejucal de Ocampo, Amatenango de la Frontera, Porvenir, Mazapa de Madero, Escuintla, Acacoyagua, Acapetahua, Huixtla, Pueblo Nuevo Solistahuacán, Tuzantán, Tapachula, Huehuetan, Mazatán, Tuxtla Chico, Cacahoatán, Frontera Hidalgo, Metapa, Suchiate, Unión Juárez, Chicomuselo und Frontera Comalapa."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/2000/01/rdf-schema#comment","Епархия Тапачулы (лат. Dioecesis Tapacolensis) — Епархия Римско-католической церкви с центром в городе Тапачула, Мексика."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/2000/01/rdf-schema#comment","Diecezja Tapachula (łac. Dioecesis Tapacolensis) – diecezja Kościoła rzymskokatolickiego w Meksyku, sufragania archidiecezji Tuxtla Gutiérrez."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/2000/01/rdf-schema#comment","La diócesis de Tapachula de la Iglesia católica en México fue creada el 19 de junio de 1957 por el papa Pío XII y es sufragánea a la Arquidiócesis de Tuxtla Gutiérrez en el estado de Chiapas, su sede es la Catedral de San José localizada en la ciudad de Tapachula de Córdoba y Ordóñez. Su extensión territorial es de 12 023 km². Está diócesis está conformada por 28 municipios del estado de Chiapas los cuales se encuentran en las regiones Istmo-costa, Soconusco y Sierra. Cuenta con 41 parroquias, agrupadas en 5 foranías.La población total en 2008 de los 28 municipios que conforman esta diócesis es de 2 150 304 habitantes, de los cuales 1 935 203 son católicos."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/2000/01/rdf-schema#comment","Keuskupan Tapachula (bahasa Latin: Dioecesis Tapacolensis) adalah sebuah keuskupan sufragan ritus Latin dari Metropolitan Keuskupan Agung Tuxtla Gutiérrez. Tahta episkopal katedralnya adalah Catedral de San José"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/2000/01/rdf-schema#comment","The Roman Catholic Diocese of Tapachula (Latin: Dioecesis Tapacolensis) is a Latin rite suffragan diocese of the Metropolitan Archdiocese of Tuxtla Gutiérrez. It cathedral Episcopal see is the Catedral de San José, dedicated to Saint Joseph, in Tapachula, Chiapas. Its bishop is Jaime Calderón Calderón."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/2000/01/rdf-schema#comment","天主教塔帕丘拉教區（拉丁語：Dioecesis Tapacolensis；西班牙語：Diócesis de Tapachula）是墨西哥一個天主教教區，包括南部恰帕斯州東南部廿七市。屬圖斯特拉古鐵雷斯總教區。 教區成立於1957年6月19日，2010年有教友1,498,000人，佔總人口87.4%。有四十二個堂區、司鐸九十七人。現任教區主教為。"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/2000/01/rdf-schema#comment","El bisbat de Tapachula (castellà: Diócesis de Tapachula, llatí: Dioecesis Tapacolensis) és una seu de l'Església Catòlica a Mèxic, sufragània de l'arquebisbat de Tuxtla Gutiérrez, i que pertany a la . Al 2013 comptava amb1.488.000 batejats sobre una població de 1.773.000 habitants. Actualment està regida pel bisbe ."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/2000/01/rdf-schema#comment","La diocesi di Tapachula (in latino: Dioecesis Tapacolensis) è una sede della Chiesa cattolica in Messico suffraganea dell'arcidiocesi di Tuxtla Gutiérrez appartenente alla . Nel 2020 contava 756.343 battezzati su 2.986.657 abitanti. È retta dal vescovo ."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://xmlns.com/foaf/0.1/name","Dioecesis Tapacolensis"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://xmlns.com/foaf/0.1/name","Tapachula"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://xmlns.com/foaf/0.1/name","Diócesis de Tapachula"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://xmlns.com/foaf/0.1/homepage","http://www.diocesisdetapachula.com/"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/property/name","Tapachula"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diócesis_de_Tapachula.svg"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_and_prelatures_established_in_the_20th_century"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1957"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_Ecclesiastical_Province_of_Tuxtla_Gutiérrez"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_in_Mexico"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageID",9437300
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageRevisionID",1063098174
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Zamora_in_Mexico"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Acapulco"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartolomé_Carrasco_Briseño"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopoldo_González_González"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogelio_Cabrera_López"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_and_prelatures_established_in_the_20th_century"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juvenal_Porcayo_Uribe"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claternae"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_San_Cristóbal_de_las_Casas"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voncaria"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1957"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Catholic_dioceses_in_Mexico"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_Ecclesiastical_Province_of_Tuxtla_Gutiérrez"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Guadalajara"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Monterrey"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Joseph"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domingo_Díaz_Martínez"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Arizmendi_Esquivel"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapachula,_Chiapas"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tuxtla_Gutiérrez"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Morelia"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxiliary_Bishop"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Miguel_Cantón_Marín"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Calderón_Calderón"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicus_Pacati"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapachula_Cathedral"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_in_Mexico"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Tuxtla_Gutiérrez"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tacámbaro"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Rite"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolfo_Hernández_Hurtado"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Antequera,_Oaxaca"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_rite"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Chiapas"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titular_Bishop"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dtapa.html%7Caccessdate=2007-02-11"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/tapa0.htm"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diocesisdetapachula.com/"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kabiskopan_Tapachula"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Tapachula"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_de_Tapachula"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bistum_Tapachula"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/529ys"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bisbat_de_Tapachula"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教塔帕丘拉教区"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_Tapachula"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0288x1k"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q877116"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Tapachula"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Епархия_Тапачулы"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_diocese"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incumbent_pope"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mexico-RC-diocese-stub"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Diócesis_de_Tapachula.svg?width=300"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/property/province","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Tuxtla_Gutiérrez"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/property/caption","Catedral de San José"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/property/country","Mexico"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/property/established",1957-06-19
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/property/imageSize","frameless"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/property/jurisdiction","Diocese"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/property/local","Diócesis de Tapachula"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/property/population",1714000
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/property/populationAsOf",2010
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/property/website","http://www.diocesisdetapachula.com/"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/abstract","The Roman Catholic Diocese of Tapachula (Latin: Dioecesis Tapacolensis) is a Latin rite suffragan diocese of the Metropolitan Archdiocese of Tuxtla Gutiérrez. It cathedral Episcopal see is the Catedral de San José, dedicated to Saint Joseph, in Tapachula, Chiapas. Its bishop is Jaime Calderón Calderón."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/abstract","El bisbat de Tapachula (castellà: Diócesis de Tapachula, llatí: Dioecesis Tapacolensis) és una seu de l'Església Catòlica a Mèxic, sufragània de l'arquebisbat de Tuxtla Gutiérrez, i que pertany a la . Al 2013 comptava amb1.488.000 batejats sobre una població de 1.773.000 habitants. Actualment està regida pel bisbe ."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/abstract","Епархия Тапачулы (лат. Dioecesis Tapacolensis) — Епархия Римско-католической церкви с центром в городе Тапачула, Мексика."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/abstract","Diecezja Tapachula (łac. Dioecesis Tapacolensis) – diecezja Kościoła rzymskokatolickiego w Meksyku, sufragania archidiecezji Tuxtla Gutiérrez."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/abstract","La diocesi di Tapachula (in latino: Dioecesis Tapacolensis) è una sede della Chiesa cattolica in Messico suffraganea dell'arcidiocesi di Tuxtla Gutiérrez appartenente alla . Nel 2020 contava 756.343 battezzati su 2.986.657 abitanti. È retta dal vescovo ."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/abstract","La diócesis de Tapachula de la Iglesia católica en México fue creada el 19 de junio de 1957 por el papa Pío XII y es sufragánea a la Arquidiócesis de Tuxtla Gutiérrez en el estado de Chiapas, su sede es la Catedral de San José localizada en la ciudad de Tapachula de Córdoba y Ordóñez. Su extensión territorial es de 12 023 km². Está diócesis está conformada por 28 municipios del estado de Chiapas los cuales se encuentran en las regiones Istmo-costa, Soconusco y Sierra. Cuenta con 41 parroquias, agrupadas en 5 foranías.La población total en 2008 de los 28 municipios que conforman esta diócesis es de 2 150 304 habitantes, de los cuales 1 935 203 son católicos."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/abstract","Das Bistum Tapachula (lat.: Dioecesis Tapacolensis, span.: Diócesis de Tapachula) ist eine in Mexiko gelegene römisch-katholische Diözese mit Sitz in Tapachula. Das Bistum erstreckt sich auf die Kommunen Arriaga, Villaflores, , Tonalá, La Concordia, Ángel Albino Corzo, Pijijiapan, Mapestepec, Motozintla, Siltepec, Bella Vista, La Grandeza, Bejucal de Ocampo, Amatenango de la Frontera, Porvenir, Mazapa de Madero, Escuintla, Acacoyagua, Acapetahua, Huixtla, Pueblo Nuevo Solistahuacán, Tuzantán, Tapachula, Huehuetan, Mazatán, Tuxtla Chico, Cacahoatán, Frontera Hidalgo, Metapa, Suchiate, Unión Juárez, Chicomuselo und Frontera Comalapa."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/abstract","天主教塔帕丘拉教區（拉丁語：Dioecesis Tapacolensis；西班牙語：Diócesis de Tapachula）是墨西哥一個天主教教區，包括南部恰帕斯州東南部廿七市。屬圖斯特拉古鐵雷斯總教區。 教區成立於1957年6月19日，2010年有教友1,498,000人，佔總人口87.4%。有四十二個堂區、司鐸九十七人。現任教區主教為。"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/ontology/abstract","Keuskupan Tapachula (bahasa Latin: Dioecesis Tapacolensis) adalah sebuah keuskupan sufragan ritus Latin dari Metropolitan Keuskupan Agung Tuxtla Gutiérrez. Tahta episkopal katedralnya adalah Catedral de San José"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/property/areaSqmi",4729
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/property/bishop","http://dbpedia.org/resource/Jaime_Calderón_Calderón"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/property/cathedral","http://dbpedia.org/resource/Tapachula_Cathedral"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tapachula","http://dbpedia.org/property/catholics",1498000
