"subject","predicate","object"
"http://dbpedia.org/resource/Zechariah_13","http://www.w3.org/2000/01/rdf-schema#label","Zechariah 13"
"http://dbpedia.org/resource/Zechariah_13","http://www.w3.org/2000/01/rdf-schema#label","Zakharia 13"
"http://dbpedia.org/resource/Zechariah_13","http://www.w3.org/2000/01/rdf-schema#comment","Zechariah 13 is the thirteenth of the total 14 chapters in the Book of Zechariah in the Hebrew Bible or the Old Testament of the Christian Bible. This book contains the prophecies attributed to the prophet Zechariah, and is a part of the Book of the Twelve Minor Prophets. This chapter is a part of a section (so-called ""Second Zechariah"") consisting of Zechariah 9–14. Verses 1–6 may be a part of a section together with 12:1-14, whereas verses 7–9 is a separate part, forming a three-section ""entity"" with 14:1-21."
"http://dbpedia.org/resource/Zechariah_13","http://www.w3.org/2000/01/rdf-schema#comment","Zakharia 13 (disingkat Zak 13) adalah bagian dari Kitab Zakharia dalam Alkitab Ibrani dan Perjanjian Lama di Alkitab Kristen. Memuat Firman Allah yang disampaikan dengan perantaraan nabi Zakharia."
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/property/name","Codex Gigas, 13th century"
"http://dbpedia.org/resource/Zechariah_13","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CodexGigas_118_MinorProphets.jpg"
"http://dbpedia.org/resource/Zechariah_13","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_of_Zechariah_chapters"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageID",52997205
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageRevisionID",1094418113
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hosea_2:23"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koine_Greek"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_23"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Bible"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disciple_(Christianity)"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Cairensis"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septuagint"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hosea_2"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblia_Hebraica_(Kittel)"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve_Minor_Prophets"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leningrad_Codex"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbi"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Marchalianus"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zechariah_9"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masoretic_Text"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Alexandrinus"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_Hebrew"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Gigas"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleppo_Codex"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_of_Zechariah_chapters"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevi'im"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_26"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezekiel_5"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapters_and_verses_of_the_Bible"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrest_of_Jesus"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deuteronomy_18"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Zechariah"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_7"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Babylonicus_Petropolitanus"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_14"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_in_the_Middle_Ages"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zechariah_14"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zechariah_12"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Vaticanus"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zechariah_(Hebrew_prophet)"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashi"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Sinaiticus"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9780195046458"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fbsoBAAAQBAJ"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mechon-mamre.org/p/pt/pt2313.htm"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=FSNKSBObCYwC"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HmpMPgAACAAJ"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=EwJRCwAAQBAJ"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chabad.org/library/bible_cdo/aid/16217"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=SKbkXYHxvlAC"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=iJRqa-5HTj0"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latinvulgate.com/lv/verse.aspx%3Ft=0&b=43&c=13"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ZJdVkgEACAAJ"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2Vo-11umIZQC"
"http://dbpedia.org/resource/Zechariah_13","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Zakharia_13"
"http://dbpedia.org/resource/Zechariah_13","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HHzG"
"http://dbpedia.org/resource/Zechariah_13","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12525413"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bible_chapter"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleverse"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Book_of_Zechariah"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CodexGigas_118_MinorProphets.jpg?width=300"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/property/book","http://dbpedia.org/resource/Book_of_Zechariah"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/property/caption","Book of Zechariah  in Latin in Codex Gigas, made around 13th century."
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/property/category","http://dbpedia.org/resource/Nevi'im"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/property/filename","CodexGigas_118_MinorProphets.jpg"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/property/size",250
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/property/previouslink","Zechariah 12"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/property/nextlink","Zechariah 14"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/abstract","Zakharia 13 (disingkat Zak 13) adalah bagian dari Kitab Zakharia dalam Alkitab Ibrani dan Perjanjian Lama di Alkitab Kristen. Memuat Firman Allah yang disampaikan dengan perantaraan nabi Zakharia."
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/abstract","Zechariah 13 is the thirteenth of the total 14 chapters in the Book of Zechariah in the Hebrew Bible or the Old Testament of the Christian Bible. This book contains the prophecies attributed to the prophet Zechariah, and is a part of the Book of the Twelve Minor Prophets. This chapter is a part of a section (so-called ""Second Zechariah"") consisting of Zechariah 9–14. Verses 1–6 may be a part of a section together with 12:1-14, whereas verses 7–9 is a separate part, forming a three-section ""entity"" with 14:1-21."
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/property/biblepart","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/property/booknum",38
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/property/letname","Zechariah 13"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/property/nextletter","chapter 14"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/property/previousletter","chapter 12"
"http://dbpedia.org/resource/Zechariah_13","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zechariah_13?oldid=1094418113&ns=0"
"http://dbpedia.org/resource/Zechariah_13","http://dbpedia.org/ontology/wikiPageLength",8937
"http://dbpedia.org/resource/Zechariah_13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zechariah_13"
