"subject","predicate","object"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInLouisiana"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://www.w3.org/2000/01/rdf-schema#label","Louisiana Highway 94"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://www.w3.org/2000/01/rdf-schema#comment","Louisiana Highway 94 (LA 94) is a state highway located in southern Louisiana. It runs 8.00 miles (12.87 km) in an east–west direction from the junction of U.S. Highway 90 (US 90) and U.S. Highway 167 (US 167) in Lafayette to LA 328 in Breaux Bridge."
"http://dbpedia.org/resource/Louisiana_Highway_94","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LA_94_map.svg"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lafayette_metropolitan_area,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Lafayette_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_St._Martin_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageID",35656627
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageRevisionID",985642255
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-way_pair"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_82"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_10_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_353"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_Louisiana_Highway_renumbering"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_capital"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_90_Business_(Lafayette,_Louisiana)"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Intracoastal_Waterway"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayou_Teche"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lafayette_metropolitan_area,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_Route_43"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangeline_Thruway"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_182"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Lafayette_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbeville,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_336-1"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_333"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_336-2"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_328"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Iberia,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_31"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opelousas,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_3138"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaux_Bridge,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_49_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Martinville,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecilia,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_original_highways_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Martin_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_167_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_St._Martin_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Martin_(Louisiana)"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_and_Delta_Railroad"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_seat"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highway"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Department_of_Transportation_and_Development"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayou_Tortue"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cypress_Island,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_90_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwwsp.dotd.la.gov/Business/Pages/GIS_Maps.aspx"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkx774"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HqUR"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2434614"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Louisiana_Highway_94"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quotation"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LAinttop"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LAint"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LA_94_map.svg?width=300"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/mile",8.003
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/mile",7.391
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/mile",0.846
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/mile",7.435
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/mile",2.302
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/established",1955
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/junction","in Breaux Bridge"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/lengthMi",8.003
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/location","Lafayette"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/location","Breaux Bridge"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/mapNotes","Route of LA 94 highlighted in red"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/notes","Signed westbound to direct traffic following I-10 Alternate Route"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/notes","Northern terminus of LA 353"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/notes","Western terminus; one-way pair on Evangeline Thruway"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/notes","Eastern terminus"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/road","Louisiana Avenue to"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/route",94
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/state","LA"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/terminusA","in Lafayette"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/terminusB","in Breaux Bridge"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/type","LA"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/abstract","Louisiana Highway 94 (LA 94) is a state highway located in southern Louisiana. It runs 8.00 miles (12.87 km) in an east–west direction from the junction of U.S. Highway 90 (US 90) and U.S. Highway 167 (US 167) in Lafayette to LA 328 in Breaux Bridge. The highway connects Lafayette, the parish seat and the largest city in Lafayette Parish, with the small city of Breaux Bridge in neighboring St. Martin Parish. The entire route parallels Interstate 10 (I-10), which is located an average of about 1.5 miles (2.4 km) to the north and continues eastward toward Baton Rouge, the state capital. LA 94 is also signed as an alternate route to I-10 when the interstate is closed due to traffic accidents or construction work. Though it is a distinct east-west route, the signage for LA 94 carries no directional banners."
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/nextRoute",95
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/nextType","LA"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/parish","St. Martin"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/parish","Lafayette"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/parishes","http://dbpedia.org/resource/Lafayette_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/parishes","http://dbpedia.org/resource/St._Martin_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/previousRoute",93
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/previousType","LA"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/pspan",2
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/property/pspan",3
"http://dbpedia.org/resource/Louisiana_Highway_94","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Louisiana_Highway_94?oldid=985642255&ns=0"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/Infrastructure/length","12.879580032"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/wikiPageLength",13863
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/length",12879.580032
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/routeNumber","94"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/routeTypeAbbreviation","LA"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Breaux_Bridge,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Breaux_Bridge,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Lafayette,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_94","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Louisiana_Highway_94"
