"subject","predicate","object"
"http://dbpedia.org/resource/Reed_M._Nesbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Reed_M._Nesbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Reed_M._Nesbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Reed_M._Nesbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Reed_M._Nesbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Reed_M._Nesbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Reed_M._Nesbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Reed_M._Nesbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Reed_M._Nesbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reed_M._Nesbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Reed_M._Nesbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Urologist110741493"
"http://dbpedia.org/resource/Reed_M._Nesbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Reed_M._Nesbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSurgeons"
"http://dbpedia.org/resource/Reed_M._Nesbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Reed_M._Nesbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Reed_M._Nesbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surgeon110679174"
"http://dbpedia.org/resource/Reed_M._Nesbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Reed_M._Nesbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanUrologists"
"http://dbpedia.org/resource/Reed_M._Nesbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Reed_M._Nesbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Reed_M._Nesbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Reed_M._Nesbit","http://www.w3.org/2000/01/rdf-schema#label","Reed M. Nesbit"
"http://dbpedia.org/resource/Reed_M._Nesbit","http://www.w3.org/2000/01/rdf-schema#comment","Reed Miller Nesbit (October 8, 1898 – August 1, 1979) was an American urologist, surgeon, and professor. He was Head of the Urology Section of the Department of Surgery at the University of Michigan Medical School in Ann Arbor, Michigan, from 1930–1967. Nesbit was a pioneer of transurethral resection of the prostate. He devised the Nesbit operation for treating Peyronie's disease, and he made prominent contributions to pediatric urology, most notably the Cabot-Nesbit style orchiopexy."
"http://dbpedia.org/resource/Reed_M._Nesbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_surgeons"
"http://dbpedia.org/resource/Reed_M._Nesbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_surgeons"
"http://dbpedia.org/resource/Reed_M._Nesbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_faculty"
"http://dbpedia.org/resource/Reed_M._Nesbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_urologists"
"http://dbpedia.org/resource/Reed_M._Nesbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/Reed_M._Nesbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_deaths"
"http://dbpedia.org/resource/Reed_M._Nesbit","http://dbpedia.org/ontology/wikiPageID",41060725
"http://dbpedia.org/resource/Reed_M._Nesbit","http://dbpedia.org/ontology/wikiPageRevisionID",1098856083
"http://dbpedia.org/resource/Reed_M._Nesbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peyronie's_disease"
"http://dbpedia.org/resource/Reed_M._Nesbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Urological_Association"
"http://dbpedia.org/resource/Reed_M._Nesbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Macero,_California"
"http://dbpedia.org/resource/Reed_M._Nesbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endoscopic_surgery"
