"subject","predicate","object"
"http://dbpedia.org/resource/Category:Basketball_at_the_2022_Mediterranean_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Basketball_at_the_2022_Mediterranean_Games","http://www.w3.org/2000/01/rdf-schema#label","Basketball at the 2022 Mediterranean Games"
"http://dbpedia.org/resource/Category:Basketball_at_the_2022_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2022_in_3x3_basketball"
"http://dbpedia.org/resource/Category:Basketball_at_the_2022_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_at_the_2022_Mediterranean_Games"
"http://dbpedia.org/resource/Category:Basketball_at_the_2022_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basketball_at_the_Mediterranean_Games"
"http://dbpedia.org/resource/Category:Basketball_at_the_2022_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#prefLabel","Basketball at the 2022 Mediterranean Games"
"http://dbpedia.org/resource/Category:Basketball_at_the_2022_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageID",71221511
"http://dbpedia.org/resource/Category:Basketball_at_the_2022_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1096410600
"http://dbpedia.org/resource/Category:Basketball_at_the_2022_Mediterranean_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mediterranean_Games_by_year_category_navigation"
"http://dbpedia.org/resource/Category:Basketball_at_the_2022_Mediterranean_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Basketball_at_the_2022_Mediterranean_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Basketball_at_the_2022_Mediterranean_Games?oldid=1096410600&ns=14"
