"subject","predicate","object"
"http://dbpedia.org/resource/Villa_Arzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Villa_Arzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Villa_Arzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Villa_Arzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Villa_Arzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Villa_Arzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Villa_Arzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Villa_Arzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Villa_Arzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Villa_Arzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Villa_Arzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Villa_Arzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Villa_Arzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Villa_Arzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Villa_Arzilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Villa_Arzilla","http://www.w3.org/2000/01/rdf-schema#label","Villa Arzilla"
"http://dbpedia.org/resource/Villa_Arzilla","http://www.w3.org/2000/01/rdf-schema#label","Villa Arzilla"
"http://dbpedia.org/resource/Villa_Arzilla","http://www.w3.org/2000/01/rdf-schema#comment","Villa Arzilla is an Italian sitcom."
"http://dbpedia.org/resource/Villa_Arzilla","http://www.w3.org/2000/01/rdf-schema#comment","Villa Arzilla è una serie televisiva sit-com italiana del 1990 diretta da Gigi Proietti. È andata in onda per la prima volta nella striscia quotidiana di Rai 2 dal 21 dicembre 1990 al 4 gennaio 1991 e dall'11 gennaio al 22 marzo 1991, con un ascolto medio di circa 1.615.000 spettatori. Originariamente erano previsti 26 episodi."
"http://dbpedia.org/resource/Villa_Arzilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_television_series"
"http://dbpedia.org/resource/Villa_Arzilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RAI_original_programming"
"http://dbpedia.org/resource/Villa_Arzilla","http://dbpedia.org/ontology/wikiPageID",33258691
"http://dbpedia.org/resource/Villa_Arzilla","http://dbpedia.org/ontology/wikiPageRevisionID",1121214099
"http://dbpedia.org/resource/Villa_Arzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caterina_Boratto"
"http://dbpedia.org/resource/Villa_Arzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvatore_Marino"
"http://dbpedia.org/resource/Villa_Arzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Italian_television_series"
"http://dbpedia.org/resource/Villa_Arzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigi_Proietti"
"http://dbpedia.org/resource/Villa_Arzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valeria_Sabel"
"http://dbpedia.org/resource/Villa_Arzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirella_Falco"
"http://dbpedia.org/resource/Villa_Arzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernesto_Calindri"
"http://dbpedia.org/resource/Villa_Arzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rai_2"
"http://dbpedia.org/resource/Villa_Arzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marisa_Merlini"
"http://dbpedia.org/resource/Villa_Arzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/Villa_Arzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_television_series"
"http://dbpedia.org/resource/Villa_Arzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Presti"
"http://dbpedia.org/resource/Villa_Arzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giustino_Durano"
"http://dbpedia.org/resource/Villa_Arzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Molfese"
"http://dbpedia.org/resource/Villa_Arzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RAI_original_programming"
"http://dbpedia.org/resource/Villa_Arzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paola_Giannetti"
"http://dbpedia.org/resource/Villa_Arzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Sciò"
"http://dbpedia.org/resource/Villa_Arzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elio_Crovetto"
"http://dbpedia.org/resource/Villa_Arzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiorenzo_Fiorentini"
"http://dbpedia.org/resource/Villa_Arzilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Tirabassi"
"http://dbpedia.org/resource/Villa_Arzilla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Villa_Arzilla"
"http://dbpedia.org/resource/Villa_Arzilla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4011780"
"http://dbpedia.org/resource/Villa_Arzilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7q17y"
"http://dbpedia.org/resource/Villa_Arzilla","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3iLdx"
"http://dbpedia.org/resource/Villa_Arzilla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-tv-prog-stub"
"http://dbpedia.org/resource/Villa_Arzilla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Villa_Arzilla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Villa_Arzilla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Villa_Arzilla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Villa_Arzilla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
