"subject","predicate","object"
"http://dbpedia.org/resource/Oxford_High_School_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Oxford_High_School_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Oxford_High_School_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Oxford_High_School_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Oxford_High_School_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Oxford_High_School_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Oxford_High_School_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Oxford_High_School_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Oxford_High_School_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Oxford_High_School_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oxford_High_School_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Oxford_High_School_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oxford_High_School_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Oxford_High_School_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Oxford_High_School_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Oxford_High_School_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Oxford High School (Mississippi)"
"http://dbpedia.org/resource/Oxford_High_School_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#comment","Oxford High School (OHS) is a public high school in Oxford, Mississippi. It educates 1,210 students in grades nine through twelve. It is part of the Oxford School District. Its boundary includes almost all of Oxford, the University census-designated place, and some unincorporated areas."
"http://dbpedia.org/resource/Oxford_High_School_(Mississippi)","http://xmlns.com/foaf/0.1/name","Oxford High School"
"http://dbpedia.org/resource/Oxford_High_School_(Mississippi)","http://dbpedia.org/property/name","Oxford High School"
"http://dbpedia.org/resource/Oxford_High_School_(Mississippi)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.37369918823242
"http://dbpedia.org/resource/Oxford_High_School_(Mississippi)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.48760223388672
