"subject","predicate","object"
"http://dbpedia.org/resource/Lausanne_Conference_of_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConferences"
"http://dbpedia.org/resource/Lausanne_Conference_of_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Lausanne_Conference_of_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIConferences"
"http://dbpedia.org/resource/Lausanne_Conference_of_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryDiplomaticConferences"
"http://dbpedia.org/resource/Lausanne_Conference_of_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1932Conferences"
"http://dbpedia.org/resource/Lausanne_Conference_of_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Payment113278375"
"http://dbpedia.org/resource/Lausanne_Conference_of_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Lausanne_Conference_of_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compensation113282550"
"http://dbpedia.org/resource/Lausanne_Conference_of_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Outgo113275288"
"http://dbpedia.org/resource/Lausanne_Conference_of_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reparation113292613"
"http://dbpedia.org/resource/Lausanne_Conference_of_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recompense113282007"
"http://dbpedia.org/resource/Lausanne_Conference_of_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference108308497"
"http://dbpedia.org/resource/Lausanne_Conference_of_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
