"subject","predicate","object"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://www.w3.org/2000/01/rdf-schema#label","1816 State of the Union Address"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://www.w3.org/2000/01/rdf-schema#comment","The 1816 State of the Union Address was the last annual address given by President James Madison, the fourth president of the United States."
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1816_speeches"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidency_of_James_Madison"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_1816_events"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1816_in_American_politics"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th_United_States_Congress"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1816_documents"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_James_Madison"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1816_in_Washington,_D.C."
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1816_in_the_United_States"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_of_the_Union_addresses"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageID",43275111
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageRevisionID",1074745604
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1816_United_States_presidential_election"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1816_speeches"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidency_of_James_Madison"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year_Without_a_Summer"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_the_Union_address"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_United_States_Congress"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_the_Union_Address"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Era_of_Good_Feelings"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pax_Britannica"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_1816_events"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1816_documents"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:James_Monroe's_First_State_of_the_Union_Address"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbary_Wars"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_by_James_Madison"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1816_in_American_politics"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th_United_States_Congress"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_of_the_Union_addresses"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Waterloo"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1816_in_the_United_States"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1816_in_Washington,_D.C."
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1815_State_of_the_Union_Address"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbary_Coast"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stateoftheunionhistory.com/2017/01/1816-james-madison-indian-removal-era.html%7Cwebsite=StateOfTheUnionHistory.com%7Caccess-date=3"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageExternalLink","https://teachingamericanhistory.org/library/document/state-of-the-union-address-26/%7Cwebsite=TeachingAmericanHistory.org%7Caccess-date=3"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114qgdx"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hk9V"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17508528"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1816_State_of_the_Union_Address"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:State_of_the_Union"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:James_Madison"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/property/after",1817
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/property/before",1815
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/property/rows",1
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/property/title","State of the Union addresses"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/property/years",1816
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/ontology/abstract","The 1816 State of the Union Address was the last annual address given by President James Madison, the fourth president of the United States."
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Address"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1816_State_of_the_Union_Address?oldid=1074745604&ns=0"
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageLength",7065
"http://dbpedia.org/resource/1816_State_of_the_Union_Address","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1816_State_of_the_Union_Address"
