"subject","predicate","object"
"http://dbpedia.org/resource/Muqaddam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Muqaddam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Muqaddam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muqaddam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArabMilitaryRanks"
"http://dbpedia.org/resource/Muqaddam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Muqaddam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryRank114431471"
"http://dbpedia.org/resource/Muqaddam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Muqaddam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Muqaddam","http://www.w3.org/2000/01/rdf-schema#label","Muqaddam"
"http://dbpedia.org/resource/Muqaddam","http://www.w3.org/2000/01/rdf-schema#label","Muqāddām"
"http://dbpedia.org/resource/Muqaddam","http://www.w3.org/2000/01/rdf-schema#label","مقدم (صوفية)"
"http://dbpedia.org/resource/Muqaddam","http://www.w3.org/2000/01/rdf-schema#comment","Muqaddam (Arabic: مقدم) is an Arabic title, adopted in other Islamic or Islamicate cultures, for various civil or religious officials. As per the Persian records of medieval India, muqaddams, along with khots and chowdhurys, acted as hereditary rural intermediaries between the state and the peasantry. Originating during the Delhi Sultanate, the earliest known reference to the muqaddami system dates from the first decades of the 13th century, when Hasan Nizami wrote of a delegation of muqaddams offering gifts to Sultan Qutb ud-Din Aibak. Muqaddams were tasked with revenue collection in the areas under their jurisdiction, for which they received either 2.5% as remuneration or rent-free land equalling that amount. The socio-economic status of muqaddams varied over time; during the revenue ref"
"http://dbpedia.org/resource/Muqaddam","http://www.w3.org/2000/01/rdf-schema#comment","Muqāddām (arabo: مقدم) è un titolo nella cultura araba, adottato anche in altri paesi islamici per ufficiali civili e religiosi. Letteralmente significa assistente. È anche un grado militare delle forze armate di diversi paesi arabi, omologo del tenente colonnello dei paesi della NATO."
"http://dbpedia.org/resource/Muqaddam","http://www.w3.org/2000/01/rdf-schema#comment","مُقَدَّمٌ وجمعها الْمَقَادِيمُ هو سالك صوفي ما بين درجة المريد ومرتبة الشيخ في الطرق الصوفية والزوايا، والمُقَدَّمُ رتبة من رتب الصّوفيَّة."
"http://dbpedia.org/resource/Muqaddam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sufism"
"http://dbpedia.org/resource/Muqaddam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali_words_and_phrases"
"http://dbpedia.org/resource/Muqaddam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab_culture"
"http://dbpedia.org/resource/Muqaddam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab_military_ranks"
"http://dbpedia.org/resource/Muqaddam","http://dbpedia.org/ontology/wikiPageID",5586015
"http://dbpedia.org/resource/Muqaddam","http://dbpedia.org/ontology/wikiPageRevisionID",1123108395
"http://dbpedia.org/resource/Muqaddam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Sultanate"
"http://dbpedia.org/resource/Muqaddam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murshid"
"http://dbpedia.org/resource/Muqaddam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sufism"
"http://dbpedia.org/resource/Muqaddam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufism"
"http://dbpedia.org/resource/Muqaddam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maronites"
"http://dbpedia.org/resource/Muqaddam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahmaniyyah"
"http://dbpedia.org/resource/Muqaddam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_commander"
"http://dbpedia.org/resource/Muqaddam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander"
"http://dbpedia.org/resource/Muqaddam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pir_(Sufism)"
"http://dbpedia.org/resource/Muqaddam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chowdhury"
"http://dbpedia.org/resource/Muqaddam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bengali_words_and_phrases"
"http://dbpedia.org/resource/Muqaddam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arab_culture"
"http://dbpedia.org/resource/Muqaddam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaikh"
"http://dbpedia.org/resource/Muqaddam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dervish"
"http://dbpedia.org/resource/Muqaddam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tijaniyyah"
"http://dbpedia.org/resource/Muqaddam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadhiliyyah"
"http://dbpedia.org/resource/Muqaddam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_Nizami"
"http://dbpedia.org/resource/Muqaddam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murid"
"http://dbpedia.org/resource/Muqaddam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenue_reforms_of_Alauddin_Khalji"
"http://dbpedia.org/resource/Muqaddam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_world"
"http://dbpedia.org/resource/Muqaddam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qutb_ud-Din_Aibak"
"http://dbpedia.org/resource/Muqaddam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel"
"http://dbpedia.org/resource/Muqaddam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arab_military_ranks"
"http://dbpedia.org/resource/Muqaddam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Muqaddam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rcHS"
"http://dbpedia.org/resource/Muqaddam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Muqāddām"
"http://dbpedia.org/resource/Muqaddam","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقدم_(صوفية)"
"http://dbpedia.org/resource/Muqaddam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtw6h"
