"subject","predicate","object"
"http://dbpedia.org/resource/Birger_Brodtkorb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Birger_Brodtkorb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jumper110226993"
"http://dbpedia.org/resource/Birger_Brodtkorb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Birger_Brodtkorb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Birger_Brodtkorb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Birger_Brodtkorb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Birger_Brodtkorb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfNorway"
"http://dbpedia.org/resource/Birger_Brodtkorb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Birger_Brodtkorb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Birger_Brodtkorb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Birger_Brodtkorb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianHighJumpers"
"http://dbpedia.org/resource/Birger_Brodtkorb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Birger_Brodtkorb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Birger_Brodtkorb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Birger_Brodtkorb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Birger_Brodtkorb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Birger_Brodtkorb","http://www.w3.org/2000/01/rdf-schema#label","Birger Brodtkorb"
"http://dbpedia.org/resource/Birger_Brodtkorb","http://www.w3.org/2000/01/rdf-schema#comment","Birger Brodtkorb (July 3, 1891 – July 24, 1935) was a Norwegian track and field athlete who specialized in the standing jumps. He represented Kristiania IF. Participating in the 1912 Summer Olympics, he finished twelfth in the standing long jump competition. He also competed in standing high jump, but did not advance to the final with a jump of 1.40 metres. He never became Norwegian champion, but won a national silver medal in standing long jump in 1912."
"http://dbpedia.org/resource/Birger_Brodtkorb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_deaths"
"http://dbpedia.org/resource/Birger_Brodtkorb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1912_Summer_Olympics"
"http://dbpedia.org/resource/Birger_Brodtkorb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Birger_Brodtkorb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_athletes_of_Norway"
"http://dbpedia.org/resource/Birger_Brodtkorb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_male_high_jumpers"
"http://dbpedia.org/resource/Birger_Brodtkorb","http://dbpedia.org/ontology/wikiPageID",11733498
"http://dbpedia.org/resource/Birger_Brodtkorb","http://dbpedia.org/ontology/wikiPageRevisionID",1020197613
"http://dbpedia.org/resource/Birger_Brodtkorb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1912_Summer_Olympics"
"http://dbpedia.org/resource/Birger_Brodtkorb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1912_Summer_Olympics_–_Men's_standing_high_jump"
"http://dbpedia.org/resource/Birger_Brodtkorb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1912_Summer_Olympics_–_Men's_standing_long_jump"
"http://dbpedia.org/resource/Birger_Brodtkorb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field"
"http://dbpedia.org/resource/Birger_Brodtkorb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Birger_Brodtkorb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristiania_IF"
"http://dbpedia.org/resource/Birger_Brodtkorb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Birger_Brodtkorb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_athletes_of_Norway"
"http://dbpedia.org/resource/Birger_Brodtkorb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_Summer_Olympics"
"http://dbpedia.org/resource/Birger_Brodtkorb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_deaths"
"http://dbpedia.org/resource/Birger_Brodtkorb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_male_high_jumpers"
"http://dbpedia.org/resource/Birger_Brodtkorb","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YmUU"
"http://dbpedia.org/resource/Birger_Brodtkorb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4916214"
"http://dbpedia.org/resource/Birger_Brodtkorb","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Birger_Brodtkorb"
