"subject","predicate","object"
"http://dbpedia.org/resource/Petrosedum","http://www.w3.org/2000/01/rdf-schema#label","Petrosedum"
"http://dbpedia.org/resource/Petrosedum","http://www.w3.org/2000/01/rdf-schema#label","Petrosedum"
"http://dbpedia.org/resource/Petrosedum","http://www.w3.org/2000/01/rdf-schema#label","云杉草属"
"http://dbpedia.org/resource/Petrosedum","http://www.w3.org/2000/01/rdf-schema#label","Petrosedum"
"http://dbpedia.org/resource/Petrosedum","http://www.w3.org/2000/01/rdf-schema#label","Скальноочиток"
"http://dbpedia.org/resource/Petrosedum","http://www.w3.org/2000/01/rdf-schema#comment","云杉草属（学名：Petrosedum），是景天科下的一个属。"
"http://dbpedia.org/resource/Petrosedum","http://www.w3.org/2000/01/rdf-schema#comment","Petrosedum è un genere di piante succulente appartenente alla famiglia delle Crassulaceae, diffuso in Europa, Medio Oriente e Nordafrica."
"http://dbpedia.org/resource/Petrosedum","http://www.w3.org/2000/01/rdf-schema#comment","Скальноочиток (лат. Petrosedum; от др.-греч. πέτρος, petros — камень и Sedum) — род травянистых растений семейства Толстянковые (Crassulaceae), распространённый в Европе и Северной Африке."
"http://dbpedia.org/resource/Petrosedum","http://www.w3.org/2000/01/rdf-schema#comment","Petrosedum är ett släkte av fetbladsväxter. Petrosedum ingår i familjen fetbladsväxter. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Petrosedum","http://www.w3.org/2000/01/rdf-schema#comment","Petrosedum is a genus of the succulent family Crassulaceae (stonecrop family)."
"http://dbpedia.org/resource/Petrosedum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sedum_reflexum_5zz.jpg"
"http://dbpedia.org/resource/Petrosedum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crassulaceae"
"http://dbpedia.org/resource/Petrosedum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crassulaceae_genera"
"http://dbpedia.org/resource/Petrosedum","http://dbpedia.org/ontology/wikiPageID",25919341
"http://dbpedia.org/resource/Petrosedum","http://dbpedia.org/ontology/wikiPageRevisionID",1109101405
"http://dbpedia.org/resource/Petrosedum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segregate_(taxonomy)"
"http://dbpedia.org/resource/Petrosedum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedum"
"http://dbpedia.org/resource/Petrosedum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrosedum_reflexum"
"http://dbpedia.org/resource/Petrosedum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Petrosedum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crassulaceae"
"http://dbpedia.org/resource/Petrosedum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ResearchGate"
"http://dbpedia.org/resource/Petrosedum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crassulaceae"
"http://dbpedia.org/resource/Petrosedum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrosedum_ochroleucum"
"http://dbpedia.org/resource/Petrosedum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrosedum_rupestre"
"http://dbpedia.org/resource/Petrosedum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sempervivoideae"
"http://dbpedia.org/resource/Petrosedum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grulich"
"http://dbpedia.org/resource/Petrosedum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crassulaceae_genera"
"http://dbpedia.org/resource/Petrosedum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphyletic"
"http://dbpedia.org/resource/Petrosedum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrosedum_×_lorenzoi"
"http://dbpedia.org/resource/Petrosedum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrosedum_sediforme"
"http://dbpedia.org/resource/Petrosedum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrosedum_×_luteolum"
"http://dbpedia.org/resource/Petrosedum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrosedum_×_pascalianum"
"http://dbpedia.org/resource/Petrosedum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrosedum_×_elaverinum"
"http://dbpedia.org/resource/Petrosedum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrosedum_×_estrelae"
"http://dbpedia.org/resource/Petrosedum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrosedum_×_henkii"
