"subject","predicate","object"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://www.w3.org/2000/01/rdf-schema#label","Ughaz Nur II"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://www.w3.org/2000/01/rdf-schema#comment","Ughaz Nur II' or Ugas Nur II' (Somali: Ugaas Nuur Ugaas Rooble , Arabic: سلطان نور سلطان روبلي ) also known as Ughaz Nur Robleh (1835–1898), was a famous Somali King and poet of the Gadabuursi tribe."
"http://dbpedia.org/resource/Ughaz_Nur_II","http://xmlns.com/foaf/0.1/name","Ughaz Nur II"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://dbpedia.org/property/name","Ughaz Nur II"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ughaz_Nur_II_(Ugaas_Nuur_Ugaas_Rooble).png"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Zeila"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1835_births"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gadabuursi"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_deaths"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Somalian_poets"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://dbpedia.org/ontology/wikiPageID",50668482
"http://dbpedia.org/resource/Ughaz_Nur_II","http://dbpedia.org/ontology/wikiPageRevisionID",1038473808
"http://dbpedia.org/resource/Ughaz_Nur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ughaz_Nur_II_(Ugaas_Nuur_Ugaas_Rooble).png"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalis"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1835_births"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baki_District"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ras_Makonnen"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%60Abd_Allah_II_ibn_%60Ali_%60Abd_ash-Shakur"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioan_Lewis"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gadabuursi"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gadabuursi"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_deaths"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeila"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xeer"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Somalian_poets"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raghib_Pasha"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ughaz_Nur_II"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25683402"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2RBQt"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Verse_translation"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_royalty"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ughaz_Nur_II_(Ugaas_Nuur_Ugaas_Rooble).png?width=300"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://dbpedia.org/property/deathDate",1898
"http://dbpedia.org/resource/Ughaz_Nur_II","http://dbpedia.org/property/father","Ughaz Roble"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://dbpedia.org/property/fullName","Ughaz Nur Ughaz Roble or Ughaz Nur Roble"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://dbpedia.org/property/mother","Maro Geedi"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://dbpedia.org/property/predecessor","Ughaz Roble I"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://dbpedia.org/property/reign",1835
"http://dbpedia.org/resource/Ughaz_Nur_II","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://dbpedia.org/property/succession",11
"http://dbpedia.org/resource/Ughaz_Nur_II","http://dbpedia.org/property/successor","Ughaz Roble II"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://dbpedia.org/ontology/abstract","Ughaz Nur II' or Ugas Nur II' (Somali: Ugaas Nuur Ugaas Rooble , Arabic: سلطان نور سلطان روبلي ) also known as Ughaz Nur Robleh (1835–1898), was a famous Somali King and poet of the Gadabuursi tribe."
"http://dbpedia.org/resource/Ughaz_Nur_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ughaz_Nur_II?oldid=1038473808&ns=0"
"http://dbpedia.org/resource/Ughaz_Nur_II","http://dbpedia.org/ontology/wikiPageLength",9587
"http://dbpedia.org/resource/Ughaz_Nur_II","http://dbpedia.org/ontology/activeYearsEndYear",1888-01-01
"http://dbpedia.org/resource/Ughaz_Nur_II","http://dbpedia.org/ontology/activeYearsStartYear",1835-01-01
"http://dbpedia.org/resource/Ughaz_Nur_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ughaz_Nur_II"
