"subject","predicate","object"
"http://dbpedia.org/resource/Idesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Idesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Idesia","http://www.w3.org/2000/01/rdf-schema#label","Idesia"
"http://dbpedia.org/resource/Idesia","http://www.w3.org/2000/01/rdf-schema#label","Idesia polycarpa"
"http://dbpedia.org/resource/Idesia","http://www.w3.org/2000/01/rdf-schema#label","Idesia polycarpa"
"http://dbpedia.org/resource/Idesia","http://www.w3.org/2000/01/rdf-schema#label","イイギリ"
"http://dbpedia.org/resource/Idesia","http://www.w3.org/2000/01/rdf-schema#label","이나무"
"http://dbpedia.org/resource/Idesia","http://www.w3.org/2000/01/rdf-schema#label","Idesia polycarpa"
"http://dbpedia.org/resource/Idesia","http://www.w3.org/2000/01/rdf-schema#label","Идезия"
"http://dbpedia.org/resource/Idesia","http://www.w3.org/2000/01/rdf-schema#label","Idesia"
"http://dbpedia.org/resource/Idesia","http://www.w3.org/2000/01/rdf-schema#label","山桐子"
"http://dbpedia.org/resource/Idesia","http://www.w3.org/2000/01/rdf-schema#label","Idesia polycarpa"
"http://dbpedia.org/resource/Idesia","http://www.w3.org/2000/01/rdf-schema#label","Idézie mnohoplodá"
"http://dbpedia.org/resource/Idesia","http://www.w3.org/2000/01/rdf-schema#label","Idesia"
"http://dbpedia.org/resource/Idesia","http://www.w3.org/2000/01/rdf-schema#label","Orangenkirsche"
"http://dbpedia.org/resource/Idesia","http://www.w3.org/2000/01/rdf-schema#comment","イイギリ（飯桐、椅、学名: Idesia polycarpa）は、ヤナギ科（クロンキスト体系など従来の分類ではイイギリ科とされていた）の落葉高木。和名「飯桐（いいぎり）」の由来は、昔、葉で飯を包んだためといわれる。果実がナンテンに似るためナンテンギリ（南天桐）ともいう。イイギリ属の唯一の種。"
"http://dbpedia.org/resource/Idesia","http://www.w3.org/2000/01/rdf-schema#comment","Idesia is a genus of flowering plants in the family Salicaceae (formerly placed in the family Flacourtiaceae), comprising the single species Idesia polycarpa. It is native to eastern Asia in China, Japan, Korea, and Taiwan."
"http://dbpedia.org/resource/Idesia","http://www.w3.org/2000/01/rdf-schema#comment","山桐子（学名：Idesia polycarpa），也叫南天桐、椅樹、桐椅、水冬桐、水冬瓜，为杨柳科（原属大风子科）山桐子属的唯一一种。它是一种落叶乔木，生于东亚海拔400-2500米的低山区的山坡、山洼等落葉闊葉林和針闊葉混交林中，高8–21米，其果實可以食用，叶（葉）子入药，有清熱涼血，散瘀消腫的功效。 属名Idesia以17世纪德国探险家Eberhard Isbrand Ides的名字命名。"
"http://dbpedia.org/resource/Idesia","http://www.w3.org/2000/01/rdf-schema#comment","Idesia es un género de planta de flores perteneciente a la familia Salicaceae (anteriormente segregado en la familia Flacourtiaceae), comprende la única especie Idesia polycarpa, que se conoce simplemente como idesia.​ Es nativa del este de Asia en China, Japón, Corea, y Taiwán.​"
