"subject","predicate","object"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfMauritius"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfMauritius"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2000/01/rdf-schema#label","Rivière du Rempart District"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Rivière du Rempart"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2000/01/rdf-schema#label","Rivière du Rempart"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2000/01/rdf-schema#label","リヴィエール・デュ・ランパール県"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2000/01/rdf-schema#label","Ривьер-дю-Рампар"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2000/01/rdf-schema#label","Rivière du Rempart"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2000/01/rdf-schema#label","Rivière du Rempart (dystrykt)"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2000/01/rdf-schema#label","朗帕河區"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2000/01/rdf-schema#label","Rivière du Rempart (Distrikt)"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Rivière du Rempart"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2000/01/rdf-schema#label","Distrikto Rivière du Rempart"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2000/01/rdf-schema#label","Distrik Riviere du Rempart"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2000/01/rdf-schema#label","리비에르뒤랑파르구"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2000/01/rdf-schema#label","Рив'єр-дю-Рампар"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2000/01/rdf-schema#label","Rivière du Rempart"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2000/01/rdf-schema#label","Rivière du Rempart"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2000/01/rdf-schema#comment","Rivière du Rempart is een van de negen districten van Mauritius en is in het noordoosten van deze eilandstaat gelegen. Het heeft een oppervlakte van 148 vierkante kilometer en in 2000 een inwonersaantal van bijna 100.000. De hoofdstad van het district is ."
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2000/01/rdf-schema#comment","Rivière du Rempart est un district de l'île Maurice, situé dans le nord-est de l'île, nommé d'après la localité Rivière du Rempart et le petit . Son chef-lieu administratif est Mapou. Sur la côte, on trouve quelques gros villages touristiques comme Roches Noires, Cap Malheureux, Grand Gaube ou Grand Baie en partie. Le district comprend aussi des sites touristiques tels que Plaine des Papayes. Une partie du village Amitié en fait partie."
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2000/01/rdf-schema#comment","Riviére du Rempart é um distrito da Maurícia. Tem cerca de 122.252 habitantes e 179 km². Tem sede na vila do ."
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2000/01/rdf-schema#comment","Distrikto Rivière du Rempart estas unu el la naŭ distriktoj de Maŭricio, situanta en la nord-oriento de la ĉefa insulo. La nomo ""Rivière du Rempart"" devenas de samnoma malgranda rivero kaj la ĉefurbo estas . La marbordo inkluzivas turismajn vilaĝojn kiel Roches Noires, Cap Malheureux kaj Grand Gaube. SavanneFlacqRivièreNoirePort-LouisRivièredu RempartPamplemoussesPlainesWilhemsGrand PortMoka"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2000/01/rdf-schema#comment","리비에르뒤랑파르구(Rivière du Rempart District)는 모리셔스 북동부에 위치한 구로, 행정 중심지는 (Mapou)이며 면적은 148km2, 인구는 98,854명(2000년 기준)이다."
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2000/01/rdf-schema#comment","Rivière du Rempart è uno dei nove distretti di Mauritius, situato nella parte nord-est dell'isola. Ha una superficie di 147,6 km² e 108.005 abitanti.Il capoluogo è Poudre d'Or, però centro maggiore è Grand Bay, famosa per i suoi hotel."
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2000/01/rdf-schema#comment","Rivière du Rempart – jeden z 9 dystryktów Mauritiusa, ze stolicą w Poudre d’Or."
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2000/01/rdf-schema#comment","Ривьер-дю-Рампар (англ. Rivière du Rempart) — округ Маврикия, расположенный в северо-восточной части страны. По состоянию переписи 2010 года, численность населения составляет 109 206 человек, район занимает площадь 147,6 км², плотность населения — 739,88 чел./км²."
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2000/01/rdf-schema#comment","Рив'єр-дю-Рампар (англ. Rivière du Rempart) - округ Маврикія, розташований в північно-східній частині країни. Станом перепису 2010 року, чисельність населення становить 109 206 осіб, район займає площу 147,6 км², щільність населення - 739,88 чол./км²."
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2000/01/rdf-schema#comment","朗帕河區（法語：Rivière du Rempart）是非洲東部島國毛里裘斯的9個區之一，位於該國東北部，北面和東面是印度洋，南接弗拉克區，西臨庞普勒穆斯区，行政中心設於馬普，面積148平方公里，2015年人口108,005。"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2000/01/rdf-schema#comment","Rivière du Rempart es uno de los distritos de Mauricio, ubicado al noreste de la isla. Su capital es la ciudad de Mapou, pero su mayor ciudad es Grand Bay, famosa por sus hoteles. Otras grandes ciudades del distrito son Cabo Malheureux y Grand Gaube ubicados en la zona costera. Rivière du Rempart está comunicada por medio de dos carreteras y se localiza al noreste de Port Louis y al norte de Grand Port. 
* Datos: Q1053565 
* Multimedia: Rivière du Rempart District / Q1053565"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2000/01/rdf-schema#comment","リヴィエール・デュ・ランパール県（Rivière du Rempart District）は、モーリシャスの県。2015年の人口は10万8040人、面積は147.62km2、人口密度は731.9人/km2。県都はPoudre d'Or。"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2000/01/rdf-schema#comment","Rivière du Rempart (Mauritian Creole pronunciation: [ʁivjɛː dʒi ʁɑ̃pɑː]) is a district of Mauritius, located in the North-East of the island, having an area of 147.6 km². The population estimate was at 108,005 as at 31 December 2015."
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2000/01/rdf-schema#comment","Rivière du Rempart ist ein Bezirk auf dem Inselstaat Mauritius und liegt im Norden der Insel. Seine Bezirkshauptstadt ist Mapou."
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2000/01/rdf-schema#comment","Distriktet Rivière du Rempart är ett av Önationen Mauritius nio distrikt. Distriktet ligger på öns nordöstra del."
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://xmlns.com/foaf/0.1/name","Rivière du Rempart"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/property/name","Rivière du Rempart"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-20.04999923706055
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",57.63333511352539
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riviere_du_Rempart_in_Mauritius.svg"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_Notre_Dame_Auxiliatrice,_Mauritius.jpg"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivière_du_Rempart_District"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Mauritius"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/ontology/wikiPageID",2161900
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/ontology/wikiPageRevisionID",1103673430
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espérance_Trébuchet"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mapou"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap_Malheureux"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flacq_district"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northfields_International_High_School"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottage,_Mauritius"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivière-du-Rempart"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villebague"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaury,_Mauritius"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poudre_d'Or"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poudre_d'Or_Hamlet"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piton_State_College"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petit_Raffray"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisée-Verdière"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamplemousses_district"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Mauritius"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amitié-Gokhoola"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaines_des_Roches"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand-Gaube"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_in_Mauritius"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivière_du_Rempart_District"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piton,_Mauritius"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius_Time"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Vale"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand-Bay"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_Mauritius"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roche-Terre"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roches-Noires"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodlands,_Mauritius"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/db9e793c-2281-45bf-ac76-1ddd784a6ec5"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rf65"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناحیه_ریویر_دو_رمپار"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朗帕河區"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რივიერ-დუ-რემპარი"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Districtul_Rivière_du_Rempart"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rivière_du_Rempart"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リヴィエール・デュ・ランパール県"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rivière_du_Rempart_(dystrykt)"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ривьер-дю-Рампар"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rivière_du_Rempart"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Rivière_du_Rempart"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Rivière_du_Rempart-distrik"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리비에르뒤랑파르구"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ریویر_دو_ریمپار_ضلع"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rivière_du_Rempart_District"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Distrik_Riviere_du_Rempart"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rivière_du_Rempart_(distrikt)"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Distrikto_Rivière_du_Rempart"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/934090/"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8RqW"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rivière_du_Rempart"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rivjer_diu_Ramparo_rajonas"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1053565"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Rivière_du_Rempart"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Riviere_du_Rempart_Bölgesi"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Rivière_du_Rempart"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rivière_du_Rempart_(Distrikt)"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rivière_du_Rempart"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рив'єр-дю-Рампар"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mauritius-geo-stub"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circular_reference"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mauritius_topics"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MU_Districts"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-mfe"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Church_Notre_Dame_Auxiliatrice,_Mauritius.jpg?width=300"
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/property/populationRank",6
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/property/areaTotalKm",147.6
"http://dbpedia.org/resource/Rivière_du_Rempart_District","http://dbpedia.org/property/establishedTitle","Settled"
