"subject","predicate","object"
"http://dbpedia.org/resource/NFP–Labour_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/NFP–Labour_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/NFP–Labour_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NFP–Labour_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/NFP–Labour_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/NFP–Labour_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/NFP–Labour_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/NFP–Labour_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/NFP–Labour_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInFiji"
"http://dbpedia.org/resource/NFP–Labour_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/NFP–Labour_Coalition","http://www.w3.org/2000/01/rdf-schema#label","NFP–Labour Coalition"
"http://dbpedia.org/resource/NFP–Labour_Coalition","http://www.w3.org/2000/01/rdf-schema#comment","NFP–Labour Coalition was the coalition of the National Federation Party and Fiji Labour Party under the leadership of Timoci Bavadra, formed in 1987 to contest that year's general election. The coalition won the election with 28 seats in the House of Representatives to the Alliance Party's 24 seats, ending the Alliance Party's 21-year rule in Fiji. The government lasted only a month when it was deposed by the military coup of 1987. 
* v 
* t 
* e"
"http://dbpedia.org/resource/NFP–Labour_Coalition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1987"
"http://dbpedia.org/resource/NFP–Labour_Coalition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Fiji"
"http://dbpedia.org/resource/NFP–Labour_Coalition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1987"
"http://dbpedia.org/resource/NFP–Labour_Coalition","http://dbpedia.org/ontology/wikiPageID",11646358
"http://dbpedia.org/resource/NFP–Labour_Coalition","http://dbpedia.org/ontology/wikiPageRevisionID",1062611970
"http://dbpedia.org/resource/NFP–Labour_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_Party_(Fiji)"
"http://dbpedia.org/resource/NFP–Labour_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Federation_Party"
"http://dbpedia.org/resource/NFP–Labour_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1987"
"http://dbpedia.org/resource/NFP–Labour_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_of_Fiji"
"http://dbpedia.org/resource/NFP–Labour_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Fijian_coups_d'état"
"http://dbpedia.org/resource/NFP–Labour_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1987"
"http://dbpedia.org/resource/NFP–Labour_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Fiji"
"http://dbpedia.org/resource/NFP–Labour_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timoci_Bavadra"
"http://dbpedia.org/resource/NFP–Labour_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_Labour_Party"
"http://dbpedia.org/resource/NFP–Labour_Coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Fijian_general_election"
"http://dbpedia.org/resource/NFP–Labour_Coalition","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6953804"
"http://dbpedia.org/resource/NFP–Labour_Coalition","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rx3U"
"http://dbpedia.org/resource/NFP–Labour_Coalition","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rml9v"
"http://dbpedia.org/resource/NFP–Labour_Coalition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Political_parties_in_Fiji"
"http://dbpedia.org/resource/NFP–Labour_Coalition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fiji-party-stub"
"http://dbpedia.org/resource/NFP–Labour_Coalition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/NFP–Labour_Coalition","http://dbpedia.org/ontology/abstract","NFP–Labour Coalition was the coalition of the National Federation Party and Fiji Labour Party under the leadership of Timoci Bavadra, formed in 1987 to contest that year's general election. The coalition won the election with 28 seats in the House of Representatives to the Alliance Party's 24 seats, ending the Alliance Party's 21-year rule in Fiji. The government lasted only a month when it was deposed by the military coup of 1987. 
* v 
* t 
* e"
"http://dbpedia.org/resource/NFP–Labour_Coalition","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Coalition"
"http://dbpedia.org/resource/NFP–Labour_Coalition","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NFP–Labour_Coalition?oldid=1062611970&ns=0"
"http://dbpedia.org/resource/NFP–Labour_Coalition","http://dbpedia.org/ontology/wikiPageLength",865
"http://dbpedia.org/resource/NFP–Labour_Coalition","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NFP–Labour_Coalition"
