"subject","predicate","object"
"http://dbpedia.org/resource/Money_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Money_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Money_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Money_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Money_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Money_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Money_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Money_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn1972"
"http://dbpedia.org/resource/Money_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Money_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Money_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Money_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Money_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Money_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMonthlyMagazines"
"http://dbpedia.org/resource/Money_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Money_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Money_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBusinessMagazines"
"http://dbpedia.org/resource/Money_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Money_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMagazines"
"http://dbpedia.org/resource/Money_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Money_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Money_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Money_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Magazine"
"http://dbpedia.org/resource/Money_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Money_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Money_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Money_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Money_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Money_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Money (tidning)"
"http://dbpedia.org/resource/Money_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Money (rivista)"
"http://dbpedia.org/resource/Money_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Money (magazine)"
"http://dbpedia.org/resource/Money_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","マネー (雑誌)"
"http://dbpedia.org/resource/Money_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Money (Zeitschrift)"
"http://dbpedia.org/resource/Money_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Money (revista)"
"http://dbpedia.org/resource/Money_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Money is an American personal finance brand and website owned by Ad Practitioners LLC and formerly also a monthly magazine, first published by Time Inc. (1972–2018) and later by Meredith Corporation (2018–2019). Its articles cover the gamut of personal finance topics ranging from credit cards, mortgages, insurance, banking and investing to family finance issues like paying for college, credit, career and home improvement. It is well known for its annual list of ""America's Best Places to Live"". As of April 2020, the website draws more than 10 million unique visitors per month."
"http://dbpedia.org/resource/Money_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","『マネー』（Money）は、アメリカ合衆国の個人ファイナンスに関する月刊誌であったが、2019年6月に休刊となり、Webサイトのみの運営となっている。 1972年にタイム社により創刊され、2018年にメレディス・コーポレーションに買収された後、2019年にAd Practitioners LLCに売却された。 掲載される記事は、クレジットカード、住宅ローン、保険、銀行、投資から家計の問題に至るまで、個人ファイナンスの広い範囲をカバーしている。毎年「アメリカで最も住みやすい街」のランキングを発表していることでも知られる。 2020年4月現在で、月間1000万人以上のユニークビジターを獲得している。"
"http://dbpedia.org/resource/Money_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Money är en amerikansk tidskrift om privatekonomi utgiven i av Time Inc. sedan oktober 1972. Tidningens artiklar behandlar ämnen som investeringar, sparande, pensioner och skatter. Den är känd för sin årliga lista över USA:s bästa platser att bo på. Med 1,9 miljoner prenumeranter och cirka 7 miljoner läsare varje månad är Money en av världens största publikationer inom sitt område."
