"subject","predicate","object"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43115"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStaffordshire"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Saint"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishBeatifiedPeople"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRomanCatholicPriests"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/2000/01/rdf-schema#label","John Sugar"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/2000/01/rdf-schema#comment","John Sugar or Suker (1558 – 16 July 1604) was an English Roman Catholic priest. He is a Catholic martyr, beatified in 1987."
"http://dbpedia.org/resource/John_Sugar","http://xmlns.com/foaf/0.1/name","John Sugar"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/property/name","John Sugar"
"http://dbpedia.org/resource/John_Sugar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blessed-john-sugar.png"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Wombourn"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Warwick"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Warwick"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/ontology/deathDate",1604-07-16
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Wombourn"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/John_Sugar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_South_Staffordshire_District"
"http://dbpedia.org/resource/John_Sugar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_Roman_Catholic_priests"
"http://dbpedia.org/resource/John_Sugar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1604_deaths"
"http://dbpedia.org/resource/John_Sugar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1558_births"
"http://dbpedia.org/resource/John_Sugar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_venerated_Christians"
"http://dbpedia.org/resource/John_Sugar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eighty-five_martyrs_of_England_and_Wales"
"http://dbpedia.org/resource/John_Sugar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_beatified_people"
"http://dbpedia.org/resource/John_Sugar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_clergy"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/ontology/wikiPageID",18267755
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/ontology/wikiPageRevisionID",1123074246
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wombourn"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowington"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_English_Roman_Catholic_priests"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriel_College"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_South_Staffordshire_District"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1604_deaths"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eighty-five_martyrs_of_England_and_Wales"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_venerated_Christians"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1558_births"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_beatified_people"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighty-five_martyrs_of_England_and_Wales"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuits,_etc._Act_1584"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_clergy"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treason"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_College,_Douai"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatified"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_in_the_United_Kingdom"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oath_of_Supremacy"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douai_Martyrs"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannock"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway,_Worcestershire"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Grissold"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_Paul_II"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16863780"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Sugar"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cs4d4"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_شوجر"
"http://dbpedia.org/resource/John_Sugar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eexj"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_quote"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_saint"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Sugar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canonization"
