"subject","predicate","object"
"http://dbpedia.org/resource/Legacy:_Dark_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Legacy:_Dark_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Legacy:_Dark_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Legacy:_Dark_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Legacy:_Dark_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Legacy:_Dark_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Legacy:_Dark_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Legacy:_Dark_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Legacy:_Dark_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Legacy:_Dark_Shadows","http://www.w3.org/2000/01/rdf-schema#label","Legacy: Dark Shadows"
"http://dbpedia.org/resource/Legacy:_Dark_Shadows","http://www.w3.org/2000/01/rdf-schema#comment","Legacy: Dark Shadows is a classic adventure video game reminiscent of the game The Longest Journey, and released in 2004."
"http://dbpedia.org/resource/Legacy:_Dark_Shadows","http://xmlns.com/foaf/0.1/name","Legacy: Dark Shadows"
"http://dbpedia.org/resource/Legacy:_Dark_Shadows","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legacy_Dark_Shadows_cover.jpg"
"http://dbpedia.org/resource/Legacy:_Dark_Shadows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adventure_games"
"http://dbpedia.org/resource/Legacy:_Dark_Shadows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detective_video_games"
"http://dbpedia.org/resource/Legacy:_Dark_Shadows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_the_22nd_century"
"http://dbpedia.org/resource/Legacy:_Dark_Shadows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Legacy:_Dark_Shadows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Croatia"
"http://dbpedia.org/resource/Legacy:_Dark_Shadows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_video_games"
"http://dbpedia.org/resource/Legacy:_Dark_Shadows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows-only_games"
"http://dbpedia.org/resource/Legacy:_Dark_Shadows","http://dbpedia.org/ontology/wikiPageID",48450874
"http://dbpedia.org/resource/Legacy:_Dark_Shadows","http://dbpedia.org/ontology/wikiPageRevisionID",1067174517
"http://dbpedia.org/resource/Legacy:_Dark_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blade_Runner"
"http://dbpedia.org/resource/Legacy:_Dark_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_games"
