"subject","predicate","object"
"http://dbpedia.org/resource/Born_to_Kill_(gang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Born_to_Kill_(gang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsian-AmericanGangs"
"http://dbpedia.org/resource/Born_to_Kill_(gang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Born_to_Kill_(gang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Born_to_Kill_(gang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gang108244062"
"http://dbpedia.org/resource/Born_to_Kill_(gang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGangsInNewYorkCity"
"http://dbpedia.org/resource/Born_to_Kill_(gang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Born_to_Kill_(gang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Born_to_Kill_(gang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Born_to_Kill_(gang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Born_to_Kill_(gang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Born_to_Kill_(gang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Born_to_Kill_(gang)","http://www.w3.org/2000/01/rdf-schema#label","Born to Kill (gang)"
"http://dbpedia.org/resource/Born_to_Kill_(gang)","http://www.w3.org/2000/01/rdf-schema#comment","Born to Kill, also known as BTK or Canal Boys, is the name of a New York City-based street gang composed of first-generation Vietnamese immigrants. They were active in the 1980s in New York City's Chinatown. The early 1990s proved to be detrimental to the Vietnamese collective following the arrest and prosecution of most of their New York-based operatives by the fall of 1992. BTK is said to have formed into Mafia organized crime in 2020, spanning from the Tri-State area to Australia. Gang task reports the Duong Family as the new leader of the New York chapter due to a long, murderous war between the Hip sing Tong's spanning from 2009 through 2018."
"http://dbpedia.org/resource/Born_to_Kill_(gang)","http://dbpedia.org/property/name","Born to Kill"
"http://dbpedia.org/resource/Born_to_Kill_(gang)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_gangs"
