"subject","predicate","object"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfUniversityCollegeDublin"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDevelopmentSpecialists"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://www.w3.org/2000/01/rdf-schema#label","Helen O'Neill (academic)"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://www.w3.org/2000/01/rdf-schema#comment","Helen O'Neill is a leading development scholar who was the founding director of the Centre for Development Studies at the University College Dublin."
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_University_College_Dublin"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Development_specialists"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://dbpedia.org/ontology/wikiPageID",27431194
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://dbpedia.org/ontology/wikiPageRevisionID",1068702811
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_relations"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_University_College_Dublin"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Development_studies"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Association_of_Development_Research_and_Training_Institutes"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Development_specialists"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_Dublin"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucdpress.ie/display.asp%3FK=9781904558514&aub=Maura+Leen&m=1&dc=1"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5702930"
