"subject","predicate","object"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballLeagues"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBasketballLeaguesInTheUnitedStates"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sOrganizations"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballLeague"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/OrganizationOfOrganizations"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballLeague108232299"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sBasketballLeaguesInTheUnitedStates"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://www.w3.org/2000/01/rdf-schema#label","Национальная женская баскетбольная лига"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://www.w3.org/2000/01/rdf-schema#label","National Women's Basketball League"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://www.w3.org/2000/01/rdf-schema#label","National Women's Basketball League"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://www.w3.org/2000/01/rdf-schema#label","National Women's Basketball League"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://www.w3.org/2000/01/rdf-schema#label","National Women’s Basketball League"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://www.w3.org/2000/01/rdf-schema#comment","La National Women's Basketball League, ou NBWL, était une ligue mineure, féminine de basket-ball disputée aux États-Unis d'Amérique. Elle a été créée en 1997 et a commencé ses compétitions dès l'automne de cette année-là. Elle possède une section professionnelle, la NWBL Pro League, qui se disputait durant la période non occupée par la WNBA (la ligue majeure, qui se déroule l'été). Ainsi certaines joueuses de la grande Ligue préfèrent disputer cette compétition à domicile plutôt que de traverser les mers pour aller jouer en Europe, en Corée-du-Sud ou en Australie. La ligue a arrêté ses activités en 2007"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://www.w3.org/2000/01/rdf-schema#comment","The National Women's Basketball League, often abbreviated to the NWBL, was an organization governing professional basketball leagues for women in the United States. The league was founded in 1997 and began play in the Fall of that year. The league held its season during the off-season of the WNBA. During the WNBA off-season, some WNBA players would play in the NWBL. The league ceased operations in 2007."
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://www.w3.org/2000/01/rdf-schema#comment","La National Women's Basketball League, abbreviata in NWBL, fu una lega femminile di pallacanestro statunitense. Venne fondata nel 1997 come lega amatoriale. Diventò una lega professionistica nel 2001, disputando una stagione di due/tre mesi. La stagione cominciava a gennaio/febbraio e terminava a marzo/aprile, prima dei training camp della WNBA. La lega cessò le operazioni prima della stagione 2007."
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://www.w3.org/2000/01/rdf-schema#comment","Die National Women’s Basketball League (NWBL) war die von 1997 bis 2007 bestehende Damen-Basketball-Liga in den Vereinigten Staaten. Die NWBL wurde im Schatten der beiden Profiligen Women’s National Basketball Association und American Basketball League 1997 gegründet. Im Gegensatz zu den beiden anderen Ligen war die NWBL zunächst nur eine reine Amateurliga. 2001 wurde aber aus der NWBL eine Profiliga und die Liga wurde in NWBL Pro League umbenannt. Die reguläre Saison wurde dann während der Saisonpause der WNBA ausgetragen, dadurch spielten auch einige Profis aus der WNBA in der NWBL."
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://www.w3.org/2000/01/rdf-schema#comment","Национальная женская баскетбольная лига (англ. National Women's Basketball League) — профессиональная женская баскетбольная лига в США (НЖБЛ), управляемая другими организациями. Она была основана в 1997 году, а первый сезон в лиге стартовал осенью того же года, после дебютного сезона Женской национальной баскетбольной ассоциации (ВНБА). Сезон в НЖБЛ проводился в межсезонье женской НБА, посему отдельные игроки ВНБА выступали в НЖБЛ, а некоторые же предпочитали играть за рубежом. Организация прекратила свою деятельность в 2007 году."
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060510214344/http://www.nwbl.com/"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060510214344/http:/www.nwbl.com/"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Women's_Basketball_League.png"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_the_United_States"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_professional_sports_leagues_in_the_United_States"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_disestablished_in_2007"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_women's_basketball_leagues_in_the_United_States"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1997"
"http://dbpedia.org/resource/National_Women's_Basketball_League","http://dbpedia.org/ontology/wikiPageID",1491214
