"subject","predicate","object"
"http://dbpedia.org/resource/Jaan_Se_Pyaara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jaan_Se_Pyaara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992Films"
"http://dbpedia.org/resource/Jaan_Se_Pyaara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jaan_Se_Pyaara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jaan_Se_Pyaara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Jaan_Se_Pyaara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Jaan_Se_Pyaara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jaan_Se_Pyaara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Jaan_Se_Pyaara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Jaan_Se_Pyaara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindi-languageFilms"
"http://dbpedia.org/resource/Jaan_Se_Pyaara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sCrimeDramaFilms"
"http://dbpedia.org/resource/Jaan_Se_Pyaara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jaan_Se_Pyaara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Jaan_Se_Pyaara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jaan_Se_Pyaara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Jaan_Se_Pyaara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jaan_Se_Pyaara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Jaan_Se_Pyaara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Jaan_Se_Pyaara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Jaan_Se_Pyaara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Jaan_Se_Pyaara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jaan_Se_Pyaara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jaan_Se_Pyaara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Jaan_Se_Pyaara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jaan_Se_Pyaara","http://www.w3.org/2000/01/rdf-schema#label","Jaan Se Pyaara"
"http://dbpedia.org/resource/Jaan_Se_Pyaara","http://www.w3.org/2000/01/rdf-schema#comment","Jaan Se Pyaara is a 1992 Hindi-language action-romantic comedy film directed by Anand. It stars Govinda and Divya Bharti. Aruna Irani, Kiran Kumar, Raza Murad appear in supporting roles. The film was an unofficial remake of Heart of Dragon (1985). The concept of one actor playing the role of both brothers, unlike in the original version, was borrowed from the Kannada movie Shivashankar (1990) which was also based on Heart of Dragon. It was a modest hit."
"http://dbpedia.org/resource/Jaan_Se_Pyaara","http://xmlns.com/foaf/0.1/name","जान से प्यारा"
"http://dbpedia.org/resource/Jaan_Se_Pyaara","http://xmlns.com/foaf/0.1/name","Jaan Se Pyaara"
"http://dbpedia.org/resource/Jaan_Se_Pyaara","http://dbpedia.org/property/name","Jaan Se Pyaara"
"http://dbpedia.org/resource/Jaan_Se_Pyaara","http://dbpedia.org/property/name","जान से प्यारा"
"http://dbpedia.org/resource/Jaan_Se_Pyaara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaan_Se_Pyaara.jpg"
"http://dbpedia.org/resource/Jaan_Se_Pyaara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_crime_drama_films"
"http://dbpedia.org/resource/Jaan_Se_Pyaara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_remakes_of_Hong_Kong_films"
"http://dbpedia.org/resource/Jaan_Se_Pyaara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_crime_drama_films"
"http://dbpedia.org/resource/Jaan_Se_Pyaara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Anand–Milind"
"http://dbpedia.org/resource/Jaan_Se_Pyaara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Hindi-language_films"
"http://dbpedia.org/resource/Jaan_Se_Pyaara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_films"
"http://dbpedia.org/resource/Jaan_Se_Pyaara","http://dbpedia.org/ontology/wikiPageID",13580398
"http://dbpedia.org/resource/Jaan_Se_Pyaara","http://dbpedia.org/ontology/wikiPageRevisionID",1123963168
