"subject","predicate","object"
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://www.w3.org/2000/01/rdf-schema#label","スティーブン・スーザ・ジュニア"
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Steven Souza Jr."
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Steven Souza"
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Steven Jeffrey Souza, Jr. (né le 24 avril 1989 à Everett, Washington, États-Unis) est un voltigeur des Mariners de Seattle de la Ligue majeure de baseball."
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","スティーブン・ジェフリー・スーザ・ジュニア（Steven Jeffrey Souza, Jr. , 1989年4月24日 - ）は、アメリカ合衆国ワシントン州エバレット出身の元プロ野球選手（外野手）。右投右打。愛称はスーズ・ボット（Souzbot）。"
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Steven Jeffrey Souza Jr. (born April 24, 1989) is an American former professional baseball right fielder. He played in Major League Baseball (MLB) for the Washington Nationals, Tampa Bay Rays, Arizona Diamondbacks, Chicago Cubs, Los Angeles Dodgers and Seattle Mariners."
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://dbpedia.org/property/name","Steven Souza Jr."
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steven_Souza_in_2017_(34801707364).jpg"
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Everett,_Washington"
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_births"
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles_Dodgers_players"
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syracuse_Chiefs_players"
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vermont_Lake_Monsters_players"
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harrisburg_Senators_players"
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriate_baseball_players_in_the_Dominican_Republic"
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oklahoma_City_Dodgers_players"
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gigantes_del_Cibao_players"
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_Diamondbacks_players"
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mesa_Solar_Sox_players"
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hagerstown_Suns_players"
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_League_MVP_award_winners"
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gulf_Coast_Nationals_players"
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Cubs_players"
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Potomac_Nationals_players"
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Everett,_Washington"
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seattle_Mariners_players"
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_Nationals_players"
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tacoma_Rainiers_players"
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_players_from_Washington_(state)"
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_League_Baseball_right_fielders"
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tampa_Bay_Rays_players"
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://dbpedia.org/ontology/wikiPageID",40948740
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",1117453427
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tampa_Bay_Rays_players"
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_births"
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Diamondbacks"
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Atlantic_League"
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_A-Advanced"
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_baseball"
"http://dbpedia.org/resource/Steven_Souza_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_agent"
