"subject","predicate","object"
"http://dbpedia.org/resource/Sutton_Valence_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Sutton_Valence_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sutton_Valence_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sutton_Valence_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sutton_Valence_Castle","http://www.w3.org/2000/01/rdf-schema#label","Sutton Valence Castle"
"http://dbpedia.org/resource/Sutton_Valence_Castle","http://www.w3.org/2000/01/rdf-schema#label","Sutton Valence Castle"
"http://dbpedia.org/resource/Sutton_Valence_Castle","http://www.w3.org/2000/01/rdf-schema#label","Sutton Valence Castle"
"http://dbpedia.org/resource/Sutton_Valence_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Sutton Valence Castle är ett slott i Storbritannien. Det ligger i grevskapet Kent och riksdelen England, i den sydöstra delen av landet, 60 km sydost om huvudstaden London. Sutton Valence Castle ligger 91 meter över havet. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är januari, med 1 °C."
"http://dbpedia.org/resource/Sutton_Valence_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Sutton Valence Castle ist eine mittelalterliche Burgruine im Dorf Sutton Valence in der englischen Grafschaft Kent. Die Burg wurde in der zweiten Hälfte des 12. Jahrhunderts errichtet, vermutlich für Baudouin de Béthune, den Graf von Aumale. Von ihr aus konnte man eine strategisch wichtige Route zur Küste kontrollieren. Sutton Valence Castle bestand vermutlich aus einer Kernburg, einer Vorburg und einer Barbakane zum Schutz. Der dreistöckige Donjon stand auf der Südseite. Die Burg ging durch die Hände der Familien Marshal und De Montfort und wurde dann 1265 von König Heinrich III. an seinen Halbbruder William de Valence verlehnt, nach dem die Burg ihren Namen erhielt. Anfang des 14. Jahrhunderts wurde sie aufgegeben und verfiel. Heute wird die Burgruine von English Heritage verwaltet und d"
"http://dbpedia.org/resource/Sutton_Valence_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Sutton Valence Castle is a ruined medieval fortification in the village of Sutton Valence in Kent, England. Overlooking a strategic route to the coast, the original castle probably comprised an inner and an outer bailey and a protective barbican, with a three-storey high keep on its southern side."
"http://dbpedia.org/resource/Sutton_Valence_Castle","http://xmlns.com/foaf/0.1/name","Sutton Valence Castle"
"http://dbpedia.org/resource/Sutton_Valence_Castle","http://dbpedia.org/property/name","Sutton Valence Castle"
"http://dbpedia.org/resource/Sutton_Valence_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.21237945556641
"http://dbpedia.org/resource/Sutton_Valence_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.5977500081062317
