"subject","predicate","object"
"http://dbpedia.org/resource/Nutty_Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Nutty_Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nutty_Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesByStructuralType"
"http://dbpedia.org/resource/Nutty_Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nutty_Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Nutty_Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bridge"
"http://dbpedia.org/resource/Nutty_Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Nutty_Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1963"
"http://dbpedia.org/resource/Nutty_Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Nutty_Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nutty_Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInWashington(state)"
"http://dbpedia.org/resource/Nutty_Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nutty_Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nutty_Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Nutty_Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Nutty_Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nutty_Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Nutty_Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nutty_Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nutty_Narrows_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Nutty Narrows Bridge"
"http://dbpedia.org/resource/Nutty_Narrows_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Nutty Narrows Bridge"
"http://dbpedia.org/resource/Nutty_Narrows_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Nutty Narrows Bridge"
"http://dbpedia.org/resource/Nutty_Narrows_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Die Nutty Narrows Bridge (dt. „Nussige-Enge-Brücke“) ist eine Brücke, die speziell für Grauhörnchen gebaut wurde. Sie überquert den Olympia Way, eine vielbefahrene Straße in Longview, Washington in den Vereinigten Staaten und ermöglicht Grauhörnchen das gefahrlose Überqueren der Fahrbahn. Erbaut hat die Nutty Narrows Bridge 1963 Amos Peters, nachdem er wiederholt überfahrene Grauhörnchen entdeckte."
"http://dbpedia.org/resource/Nutty_Narrows_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Le Nutty Narrows Bridge est un écureuilloduc situé à Longview (État de Washington). Il est listé au Registre national des lieux historiques."
"http://dbpedia.org/resource/Nutty_Narrows_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","The Nutty Narrows Bridge is a squirrel bridge in Longview, Washington, United States. It spans Olympia Way near R. A. Long Park in downtown Longview, comprising a 60 feet (18 m) catenary bridge with a center section resembling a suspension bridge. The bridge was built by local contractor Amos Peters in 1963 and named by a city councilwoman, in a likely nod to the Tacoma Narrows Bridge."
"http://dbpedia.org/resource/Nutty_Narrows_Bridge","http://xmlns.com/foaf/0.1/name","Nutty Narrows Bridge"
"http://dbpedia.org/resource/Nutty_Narrows_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.14138793945312
"http://dbpedia.org/resource/Nutty_Narrows_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.9405517578125
"http://dbpedia.org/resource/Nutty_Narrows_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Squirrel_Bridge_0002.jpg"
"http://dbpedia.org/resource/Nutty_Narrows_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nutty_Narrows_Bridge_side_view,_2021_-_02.jpg"
