"subject","predicate","object"
"http://dbpedia.org/resource/Action_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Action_fiction","http://www.w3.org/2000/01/rdf-schema#label","활극"
"http://dbpedia.org/resource/Action_fiction","http://www.w3.org/2000/01/rdf-schema#label","Laga (genre)"
"http://dbpedia.org/resource/Action_fiction","http://www.w3.org/2000/01/rdf-schema#label","Acció (ficció)"
"http://dbpedia.org/resource/Action_fiction","http://www.w3.org/2000/01/rdf-schema#label","Action"
"http://dbpedia.org/resource/Action_fiction","http://www.w3.org/2000/01/rdf-schema#label","アクション・フィクション"
"http://dbpedia.org/resource/Action_fiction","http://www.w3.org/2000/01/rdf-schema#label","Action fiction"
"http://dbpedia.org/resource/Action_fiction","http://www.w3.org/2000/01/rdf-schema#label","Action"
"http://dbpedia.org/resource/Action_fiction","http://www.w3.org/2000/01/rdf-schema#label","خيال أكشن"
"http://dbpedia.org/resource/Action_fiction","http://www.w3.org/2000/01/rdf-schema#label","Боевик (жанр)"
"http://dbpedia.org/resource/Action_fiction","http://www.w3.org/2000/01/rdf-schema#comment","활극(活劇)은 , 미스터리, 등처럼 공포와 긴장감이 동반되는 소재를 다룬 허구의 작품을 지칭한다."
"http://dbpedia.org/resource/Action_fiction","http://www.w3.org/2000/01/rdf-schema#comment","Боевик — литературный жанр, который включает такие жанры, как шпионский роман, приключенческий роман, ужасы, плащ и кинжал и мистерия. Такая история использует напряжение, которое накапливается, когда читатель хочет знать, как будет разрешен конфликт между главным героем и антагонистом или каково решение головоломки триллера."
"http://dbpedia.org/resource/Action_fiction","http://www.w3.org/2000/01/rdf-schema#comment","Action, engelska för handling, är en genre i fiktion, framförallt i film (actionfilm), datorspel (actionspel), leksaksmarknad (actionfigurer) och tecknade serier. Action omfattar snabba, riskfyllda och ibland våldsamma aktiviteter, som slagsmål, strid, kampsport, biljakter och extremsport."
"http://dbpedia.org/resource/Action_fiction","http://www.w3.org/2000/01/rdf-schema#comment","Action fiction is the literary genre that includes spy novels, adventure stories, tales of terror and intrigue (""cloak and dagger"") and mysteries. This kind of story utilizes suspense, the tension that is built up when the reader wishes to know how the conflict between the protagonist and antagonist is going to be resolved or what the solution to the puzzle of a thriller is."
"http://dbpedia.org/resource/Action_fiction","http://www.w3.org/2000/01/rdf-schema#comment","Der Ausdruck Action (engl.: action – das Handeln bzw. (to) act – handeln) bezeichnet generell eine stimulierende, ereignisreiche, dramatische Situation oder Handlung mit viel Spannung. Mit „Action“ assoziiert werden oft Grenzerfahrungen, riskante Gefahrensituationen, körperliche Gewalt (zum Beispiel Prügeleien, Schießereien) und Geschwindigkeit. Action-orientierte Personen oder Gruppen bzw. action-orientiertes Handeln folgt weniger dem Streben nach Harmonie als dem nach Spannung, d. h. der Suche nach dem stimulierenden Adrenalin-Kick."
"http://dbpedia.org/resource/Action_fiction","http://www.w3.org/2000/01/rdf-schema#comment","Laga adalah salah satu gaya penulisan yang digunakan oleh penulis untuk menyajikan fiksi. Fiksi laga ini meliputi gerakan, bukan gerakan biasa, tetapi gerakan besar, seperti aksi. Istilah ini juga digunakan untuk menggambarkan suatu peristiwa atau keadaan yang menarik dalam sebuah fiksi. Genre laga ditandai dengan adanya penekanan pada tindakan yang menarik dari karakter ketimbang pengembangan karakter atau pengisahan fiksi itu sendiri."
"http://dbpedia.org/resource/Action_fiction","http://www.w3.org/2000/01/rdf-schema#comment","アクション・フィクションは、スパイ小説、冒険小説、恐怖と陰謀の物語（「外套と短剣」）、ミステリーなどを含む文学ジャンルである。 この種の物語には、主人公と敵役の間の対立がどのように解決されるのか、あるいはスリラーの謎解きがどのようなものなのかを読者が知りたいと思うときに生じる緊張感、すなわちサスペンスが活用される。"
"http://dbpedia.org/resource/Action_fiction","http://www.w3.org/2000/01/rdf-schema#comment","L'acció és un dels mètodes d'escriptura de ficció que els autors utilitzen per presentar la ficció. L'acció inclou moviments pronunciats. El terme també s'utilitza per descriure un esdeveniment o circumstància emocionant."
"http://dbpedia.org/resource/Action_fiction","http://www.w3.org/2000/01/rdf-schema#comment","الخيال الأكشن أو الخيال الحركي هو النوع الأدبي الذي يشمل روايات التجسس وقصص المغامرات وحكايات الرعب والمكائد والألغاز. يستخدم هذا النوع من القصص للتشويق، التوتر الذي يتراكم عندما يرغب القارئ في معرفة كيف سيتم حل الصراع بين البطل والخصم أو ما هو حل لغز القصة المثيرة."
"http://dbpedia.org/resource/Action_fiction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Narratology"
"http://dbpedia.org/resource/Action_fiction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_genres"
"http://dbpedia.org/resource/Action_fiction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction-writing_mode"
"http://dbpedia.org/resource/Action_fiction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action_(genre)"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/wikiPageID",232680
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",1112361554
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_game"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_genres"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_(narrative)"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Narratology"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conflict_(narrative)"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spy_fiction"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy"
