"subject","predicate","object"
"http://dbpedia.org/resource/Flandria_Illustrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Flandria_Illustrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Flandria_Illustrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Flandria_Illustrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Flandria_Illustrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Flandria_Illustrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Flandria_Illustrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Flandria_Illustrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Flandria_Illustrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryBooksAboutBelgium"
"http://dbpedia.org/resource/Flandria_Illustrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Flandria_Illustrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Flandria_Illustrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryBooks"
"http://dbpedia.org/resource/Flandria_Illustrata","http://www.w3.org/2000/01/rdf-schema#label","Flandria Illustrata"
"http://dbpedia.org/resource/Flandria_Illustrata","http://www.w3.org/2000/01/rdf-schema#label","Flandria Illustrata"
"http://dbpedia.org/resource/Flandria_Illustrata","http://www.w3.org/2000/01/rdf-schema#label","Flandria illustrata"
"http://dbpedia.org/resource/Flandria_Illustrata","http://www.w3.org/2000/01/rdf-schema#comment","Flandria Illustrata is a historiographical and topographical work from 1641 by the Flemish canon Antonius Sanderus. It contains historical descriptions of the main towns and villages of the former County of Flanders, in addition to the lives of its counts and bishops. The works is lavishly illustrated. It contains etched portraits of historical figures and heraldic representations but it is specifically known for its maps and topographical views which form an important source for historic study. The Latin work knew several editions and translations until well into the 18th century. In Dutch it was published under the title Verheerlykt Vlaandre (Glorify Flanders)."
