"subject","predicate","object"
"http://dbpedia.org/resource/Kurt_Balderston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kurt_Balderston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kurt_Balderston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MechanicalDevice103736970"
"http://dbpedia.org/resource/Kurt_Balderston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Kurt_Balderston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kurt_Balderston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kurt_Balderston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kurt_Balderston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Kurt_Balderston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kurt_Balderston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curler103150232"
"http://dbpedia.org/resource/Kurt_Balderston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kurt_Balderston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kurt_Balderston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kurt_Balderston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kurt_Balderston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kurt_Balderston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Kurt_Balderston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kurt_Balderston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kurt_Balderston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kurt_Balderston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kurt_Balderston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Kurt_Balderston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kurt_Balderston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Curler"
"http://dbpedia.org/resource/Kurt_Balderston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurlersFromAlberta"
"http://dbpedia.org/resource/Kurt_Balderston","http://www.w3.org/2000/01/rdf-schema#label","Kurt Balderston"
"http://dbpedia.org/resource/Kurt_Balderston","http://www.w3.org/2000/01/rdf-schema#comment","Kurt Balderston (born c. 1963) is a Canadian curler from Sexsmith, Alberta."
"http://dbpedia.org/resource/Kurt_Balderston","http://xmlns.com/foaf/0.1/name","Kurt Balderston"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/property/name","Kurt Balderston"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Grande_Prairie"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Grande_Prairie"
"http://dbpedia.org/resource/Kurt_Balderston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curlers_from_Alberta"
"http://dbpedia.org/resource/Kurt_Balderston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_male_curlers"
"http://dbpedia.org/resource/Kurt_Balderston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_mixed_curling_champions"
"http://dbpedia.org/resource/Kurt_Balderston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kurt_Balderston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Grande_Prairie"
"http://dbpedia.org/resource/Kurt_Balderston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farmers_from_Alberta"
"http://dbpedia.org/resource/Kurt_Balderston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_births"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/ontology/wikiPageID",39747118
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/ontology/wikiPageRevisionID",1076891294
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curlers_from_Alberta"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Boston_Pizza_Cup"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Ferbey"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Mixed_Curling_Championship"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_mixed_curling_champions"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_16_WCT_Bonspiel"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desirée_Owen"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Bernard"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Canadian_Mixed_Curling_Championship"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_male_curlers"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Johnson_(curler)"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Grande_Prairie"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Canadian_Mixed_Curling_Championship"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Canadian_Mixed_Curling_Championship"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Martin_(curler)"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Canadian_Senior_Curling_Championships"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Vavrek"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Farmers_from_Alberta"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Canadian_Mixed_Curling_Championship"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Pizza_Cup"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Canadian_Mixed_Curling_Championship"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_births"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexsmith,_Alberta"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grande_Prairie"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Humpty's_Champions_Cup"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Slam_(curling)"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling"
"http://dbpedia.org/resource/Kurt_Balderston","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/c7Fq"
"http://dbpedia.org/resource/Kurt_Balderston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16225903"
"http://dbpedia.org/resource/Kurt_Balderston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w32_wd"
"http://dbpedia.org/resource/Kurt_Balderston","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kurt_Balderston"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_links"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Athlete"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/ontology/abstract","Kurt Balderston (born c. 1963) is a Canadian curler from Sexsmith, Alberta."
"http://dbpedia.org/resource/Kurt_Balderston","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Curler"
"http://dbpedia.org/resource/Kurt_Balderston","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kurt_Balderston?oldid=1076891294&ns=0"
"http://dbpedia.org/resource/Kurt_Balderston","http://dbpedia.org/ontology/wikiPageLength",4031
"http://dbpedia.org/resource/Kurt_Balderston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kurt_Balderston"
