"subject","predicate","object"
"http://dbpedia.org/resource/Pea_galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGalaxies"
"http://dbpedia.org/resource/Pea_galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pea_galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pea_galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Pea_galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Galaxy108270938"
"http://dbpedia.org/resource/Pea_galaxy","http://www.w3.org/2000/01/rdf-schema#label","Galaktyka zielonego groszku"
"http://dbpedia.org/resource/Pea_galaxy","http://www.w3.org/2000/01/rdf-schema#label","مجرة البازلاء الخضراء"
"http://dbpedia.org/resource/Pea_galaxy","http://www.w3.org/2000/01/rdf-schema#label","완두은하"
"http://dbpedia.org/resource/Pea_galaxy","http://www.w3.org/2000/01/rdf-schema#label","豌豆星系"
"http://dbpedia.org/resource/Pea_galaxy","http://www.w3.org/2000/01/rdf-schema#label","Galaxie petit pois"
"http://dbpedia.org/resource/Pea_galaxy","http://www.w3.org/2000/01/rdf-schema#label","Pea Galaxy"
"http://dbpedia.org/resource/Pea_galaxy","http://www.w3.org/2000/01/rdf-schema#label","Pea galaxy"
"http://dbpedia.org/resource/Pea_galaxy","http://www.w3.org/2000/01/rdf-schema#comment","مجرة البازلاء الخضراء Pea galaxy, Pea Green Pea قد تكون نوع من مجرة انفجار نجمي زرقاء مكتنزة التي تشهد معدلات عالية جدا من تكون النجوم , مجرات البازلاء سميت بذلك لصغر حجمها والمظهر المخضر في صور مسح سلون الرقمي للسماء. اكتشفت مجرات البازلاء الأولى في عام 2007 من قبل المستخدمين المتطوعين داخل قسم منتدى مشروع علم الفلك عبر الإنترنت حديقة المجرات (GZ)."
"http://dbpedia.org/resource/Pea_galaxy","http://www.w3.org/2000/01/rdf-schema#comment","豌豆星系，也稱為豌豆或綠豌豆，是一種有著異乎平常的恆星形成比率，可能是新類型的明亮藍緻密星系。豌豆星系是因為史隆數位巡天 (SDSS) 得到的圖像都是體積小且呈現淡綠色外觀而得名的。 豌豆星系是在2007年由天文學的線上自願工作者在星系動物園 (GZ) 計畫中首度發現。星系動物園的創辦者與奠基人之一，Kevin Schawinski說：這是真正的公民科學計畫……它是如何從事科學研究的新方法產生結果的一個偉大例子，否則不會有可能的。"
"http://dbpedia.org/resource/Pea_galaxy","http://www.w3.org/2000/01/rdf-schema#comment","Une galaxie petit pois est un type de galaxie compacte bleue lumineuse qui présente un très fort taux de formation d'étoiles. Les galaxies petit pois sont nommées ainsi car elles sont de petite taille et présentaient un aspect verdâtre sur les images prises par le télescope du Sloan Digital Sky Survey (SDSS). Les galaxies petit pois ont été découvertes pour la première fois par les contributeurs du projet collaboratif en ligne Galaxy Zoo."
"http://dbpedia.org/resource/Pea_galaxy","http://www.w3.org/2000/01/rdf-schema#comment","완두콩 은하로 표현되는 이 은하는 매우 높은 별형성률을 가진 밝은 청색 밀집 은하의 유형일 것이다. 완두콩 은하는 크기가 작고, 슬론 디지털 스카이 서베이(SDSS)에서 촬영한 이미지에서 푸르스름하게 나타나 보이기 때문에 그렇게 이름 붙여졌다. 이 은하는 2007년 온라인 천문학 프로젝트 (Galaxy Zoo)의 포럼 부문에서 자원 봉사하는 이용자에 의해 처음으로 발견되었다."
"http://dbpedia.org/resource/Pea_galaxy","http://www.w3.org/2000/01/rdf-schema#comment","A Pea galaxy, also referred to as a Pea or Green Pea, might be a type of luminous blue compact galaxy that is undergoing very high rates of star formation. Pea galaxies are so-named because of their small size and greenish appearance in the images taken by the Sloan Digital Sky Survey (SDSS). ""Pea"" galaxies were first discovered in 2007 by the volunteer citizen scientists within the forum section of the online astronomy project Galaxy Zoo (GZ), part of the Zooniverse web portal."
"http://dbpedia.org/resource/Pea_galaxy","http://www.w3.org/2000/01/rdf-schema#comment","Una Pea Galaxy (Galassia Pisello), chiamata anche semplicemente Pea (Pisello) o Green Pea (Pisello Verde), è un raro tipo di galassia luminosa compatta, di piccola massa, la cui maggioranza presenta un altissimo tasso di formazione stellare (Starburst), con una caratteristica linea ad alta emissione nello spettro a 5007 Ångström (Å), dovuta alla presenza di ossigeno doppiamente ionizzato.La prima scoperta risale al 2007 a cura dei volontari del progetto Galaxy Zoo attraverso una sezione dedicata del forum correlato. Il progetto nato con l'intento di classificare più di un milione di galassie è attivo dal luglio 2007."
"http://dbpedia.org/resource/Pea_galaxy","http://www.w3.org/2000/01/rdf-schema#comment","Galaktyka zielonego groszku inaczej galaktyka grochu lub galaktyka grochowa – typ niewielkich rozmiarów galaktyki o obserwowalnym zielonym kolorze. Może to być typ luminescencyjnej galaktyki gwiazdotwórczej, która charakteryzuje się bardzo wysokim wskaźnikiem powstawania gwiazd. Galaktyki grochowe zostały odkryte w 2007 r. przez niezależnych użytkowników sekcji internetowego projektu Galaxy Zoo."
"http://dbpedia.org/resource/Pea_galaxy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PeaAGN_Graph_ed.jpg"
"http://dbpedia.org/resource/Pea_galaxy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pea_Gas_Mass_Fraction_versus_Pea_Metallicity.jpg"
"http://dbpedia.org/resource/Pea_galaxy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peas_Equiv_Width_ed.jpg"
"http://dbpedia.org/resource/Pea_galaxy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peas_Reddening_ed.jpg"
"http://dbpedia.org/resource/Pea_galaxy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pea_Star_Formation.jpg"
"http://dbpedia.org/resource/Pea_galaxy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hubble_Peas_Ed.jpg"
"http://dbpedia.org/resource/Pea_galaxy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greenpea_lya.jpg"
"http://dbpedia.org/resource/Pea_galaxy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/X-Ray_Observations_of_Green_Pea_Analogs_by_Brorby_et_al.png"
