"subject","predicate","object"
"http://dbpedia.org/resource/William_Broadbent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Broadbent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/William_Broadbent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishNeurologists"
"http://dbpedia.org/resource/William_Broadbent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Broadbent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Broadbent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/William_Broadbent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Broadbent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cardiologist109894445"
"http://dbpedia.org/resource/William_Broadbent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Broadbent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Broadbent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Neurologist110354265"
"http://dbpedia.org/resource/William_Broadbent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHuddersfield"
"http://dbpedia.org/resource/William_Broadbent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/William_Broadbent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/William_Broadbent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/William_Broadbent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfTheUnitedKingdom"
"http://dbpedia.org/resource/William_Broadbent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/William_Broadbent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/William_Broadbent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Broadbent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Broadbent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Broadbent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/William_Broadbent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/William_Broadbent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCourtPhysicians"
"http://dbpedia.org/resource/William_Broadbent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Broadbent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/William_Broadbent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Broadbent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Broadbent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/William_Broadbent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSociety"
"http://dbpedia.org/resource/William_Broadbent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishCardiologists"
"http://dbpedia.org/resource/William_Broadbent","http://www.w3.org/2000/01/rdf-schema#label","William Broadbent"
"http://dbpedia.org/resource/William_Broadbent","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Henry Broadbent, 1st Baronet KCVO FRS FRCP (23 January 1835 – 10 July 1907) was an English neurologist who was a leading British authority in the field of cardiology as well as neurology. He also performed research involving diseases such as tuberculosis and cancer. In 1881 he was elected President of the London Medical Society and in 1887 President of the Clinical Society of London. Broadbent was a Physician-Extraordinary to Queen Victoria and Physician-in-Ordinary to King Edward VII and the Prince of Wales."
"http://dbpedia.org/resource/William_Broadbent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Broadbent.jpg"
"http://dbpedia.org/resource/William_Broadbent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Broadbent_Vanity_Fair_30_October_1902.jpg"
"http://dbpedia.org/resource/William_Broadbent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1835_births"
"http://dbpedia.org/resource/William_Broadbent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physicians-in-Ordinary"
"http://dbpedia.org/resource/William_Broadbent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_cardiologists"
"http://dbpedia.org/resource/William_Broadbent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physicians_of_St_Mary's_Hospital,_London"
"http://dbpedia.org/resource/William_Broadbent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_doctors_from_Yorkshire"
"http://dbpedia.org/resource/William_Broadbent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_deaths"
"http://dbpedia.org/resource/William_Broadbent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/William_Broadbent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Huddersfield_New_College"
"http://dbpedia.org/resource/William_Broadbent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/William_Broadbent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_neurologists"
"http://dbpedia.org/resource/William_Broadbent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_College_of_Physicians"
"http://dbpedia.org/resource/William_Broadbent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/William_Broadbent","http://dbpedia.org/ontology/wikiPageID",11686872
"http://dbpedia.org/resource/William_Broadbent","http://dbpedia.org/ontology/wikiPageRevisionID",1098042697
"http://dbpedia.org/resource/William_Broadbent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Victor,_Duke_of_Clarence_and_Avondale"
"http://dbpedia.org/resource/William_Broadbent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Broadbent.jpg"
"http://dbpedia.org/resource/William_Broadbent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:dilatation"
"http://dbpedia.org/resource/William_Broadbent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Edward_VII's_Hospital_for_Officers"
"http://dbpedia.org/resource/William_Broadbent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/William_Broadbent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralysis"
"http://dbpedia.org/resource/William_Broadbent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurologist"
"http://dbpedia.org/resource/William_Broadbent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Neill_Cream"
"http://dbpedia.org/resource/William_Broadbent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1835_births"
