"subject","predicate","object"
"http://dbpedia.org/resource/2.8_cm_sPzB_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2.8_cm_sPzB_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/2.8_cm_sPzB_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/2.8_cm_sPzB_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/2.8_cm_sPzB_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/2.8_cm_sPzB_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/2.8_cm_sPzB_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/2.8_cm_sPzB_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/2.8_cm_sPzB_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/2.8_cm_sPzB_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-tankRifles"
"http://dbpedia.org/resource/2.8_cm_sPzB_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/2.8_cm_sPzB_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-tankGuns"
"http://dbpedia.org/resource/2.8_cm_sPzB_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/2.8_cm_sPzB_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/2.8_cm_sPzB_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2.8_cm_sPzB_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/2.8_cm_sPzB_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/2.8_cm_sPzB_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/2.8_cm_sPzB_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIAnti-tankGunsOfGermany"
"http://dbpedia.org/resource/2.8_cm_sPzB_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/2.8_cm_sPzB_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rifle104090263"
"http://dbpedia.org/resource/2.8_cm_sPzB_41","http://www.w3.org/2000/01/rdf-schema#label","2,8 cm schwere Panzerbüchse 41"
"http://dbpedia.org/resource/2.8_cm_sPzB_41","http://www.w3.org/2000/01/rdf-schema#label","2,8-cm sPzB 41"
"http://dbpedia.org/resource/2.8_cm_sPzB_41","http://www.w3.org/2000/01/rdf-schema#label","2.8 cm 41호 중대전차총"
"http://dbpedia.org/resource/2.8_cm_sPzB_41","http://www.w3.org/2000/01/rdf-schema#label","2.8 cm sPzB 41"
"http://dbpedia.org/resource/2.8_cm_sPzB_41","http://www.w3.org/2000/01/rdf-schema#label","28-мм важка протитанкова рушниця sPzB 41"
"http://dbpedia.org/resource/2.8_cm_sPzB_41","http://www.w3.org/2000/01/rdf-schema#label","2,8 cm sPzB 41"
"http://dbpedia.org/resource/2.8_cm_sPzB_41","http://www.w3.org/2000/01/rdf-schema#label","2,8 cm sPzB 41"
"http://dbpedia.org/resource/2.8_cm_sPzB_41","http://www.w3.org/2000/01/rdf-schema#label","Тяжёлое противотанковое ружьё 2,8 см PzB 41"
"http://dbpedia.org/resource/2.8_cm_sPzB_41","http://www.w3.org/2000/01/rdf-schema#label","2,8 cm sPzB 41"
"http://dbpedia.org/resource/2.8_cm_sPzB_41","http://www.w3.org/2000/01/rdf-schema#label","2,8-cm-schwere Panzerbüchse 41"
"http://dbpedia.org/resource/2.8_cm_sPzB_41","http://www.w3.org/2000/01/rdf-schema#label","SPzB41重型反坦克步枪"
"http://dbpedia.org/resource/2.8_cm_sPzB_41","http://www.w3.org/2000/01/rdf-schema#label","2.8cm sPzB41"
"http://dbpedia.org/resource/2.8_cm_sPzB_41","http://www.w3.org/2000/01/rdf-schema#comment","2,8 cm schwere Panzerbüchse 41 (28-мм важка протитанкова рушниця sPzB 41) скор. s.Pz.B.41, sPzB 41, s.PzB.41, вимовляється як швере панцербюксе і перекладається як 2,8-см важка протитанкова рушниця 41 — німецька артилерійська система періоду Другої світової війни. У Вермахті вона класифікувалася як важка протитанкова рушниця, але у той же час володіла усіма конструктивними особливостями артилерійської гармати — достатньо великим калібром, лафетом, противідкотними пристроями, неможливістю перенесення силами однієї людини. Тому в радянських і американських документах воєнного часу s.Pz.B.41 відносили до протитанкових гармат; автори сучасних публікацій на артилерійську тематику, в тому числі й німецькі, в основному поділяють цю точку зору."
