"subject","predicate","object"
"http://dbpedia.org/resource/Mystery_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mystery_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Mystery_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mystery_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mystery_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mystery_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Mystery_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mystery_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mystery_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Mystery_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMysteryFilms"
"http://dbpedia.org/resource/Mystery_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Mystery_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Mystery_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mystery_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mystery_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Mystery_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mystery_film","http://www.w3.org/2000/01/rdf-schema#label","Mystery film"
"http://dbpedia.org/resource/Mystery_film","http://www.w3.org/2000/01/rdf-schema#label","Film misteri"
"http://dbpedia.org/resource/Mystery_film","http://www.w3.org/2000/01/rdf-schema#label","推理片"
"http://dbpedia.org/resource/Mystery_film","http://www.w3.org/2000/01/rdf-schema#label","فيلم غموض"
"http://dbpedia.org/resource/Mystery_film","http://www.w3.org/2000/01/rdf-schema#label","Misteriozko zinema"
"http://dbpedia.org/resource/Mystery_film","http://www.w3.org/2000/01/rdf-schema#label","Film à énigme"
"http://dbpedia.org/resource/Mystery_film","http://www.w3.org/2000/01/rdf-schema#label","미스터리 영화"
"http://dbpedia.org/resource/Mystery_film","http://www.w3.org/2000/01/rdf-schema#label","Mysteriefilm"
"http://dbpedia.org/resource/Mystery_film","http://www.w3.org/2000/01/rdf-schema#label","Película de misterio"
"http://dbpedia.org/resource/Mystery_film","http://www.w3.org/2000/01/rdf-schema#label","ミステリ映画"
"http://dbpedia.org/resource/Mystery_film","http://www.w3.org/2000/01/rdf-schema#label","Filme de mistério"
"http://dbpedia.org/resource/Mystery_film","http://www.w3.org/2000/01/rdf-schema#label","Mysteriózní film"
"http://dbpedia.org/resource/Mystery_film","http://www.w3.org/2000/01/rdf-schema#label","Mystery (gatunek filmowy)"
"http://dbpedia.org/resource/Mystery_film","http://www.w3.org/2000/01/rdf-schema#label","Фильм-тайна"
