"subject","predicate","object"
"http://dbpedia.org/resource/The_Love_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Love_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Love_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDivineBrownAlbums"
"http://dbpedia.org/resource/The_Love_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Love_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Love_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Love_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Love_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Love_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Love_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Love_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Love_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Love_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Love_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Love_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Love_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Love_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Albums"
"http://dbpedia.org/resource/The_Love_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Love_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","The Love Chronicles"
"http://dbpedia.org/resource/The_Love_Chronicles","http://www.w3.org/2000/01/rdf-schema#comment","The Love Chronicles is the second studio album by Canadian R&B singer Divine Brown."
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/property/name","The Love Chronicles"
"http://dbpedia.org/resource/The_Love_Chronicles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Divine_Brown_albums"
"http://dbpedia.org/resource/The_Love_Chronicles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Juno_Award_for_R&B/Soul_Recording_of_the_Year_recordings"
"http://dbpedia.org/resource/The_Love_Chronicles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_albums"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/ontology/wikiPageID",20905171
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/ontology/wikiPageRevisionID",1030321810
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_R&B/Soul_Recording_of_the_Year"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunglasses_(Divine_Brown_song)"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_(music)"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Music_Canada"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Juno_Award_for_R&B/Soul_Recording_of_the_Year_recordings"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_Single_of_the_Year"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_Brown_(singer)"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Awards"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_Brown_(album)"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Divine_Brown_albums"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_albums"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ottawa_Citizen"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelly_Furtado"
"http://dbpedia.org/resource/The_Love_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Love_Chronicles"
"http://dbpedia.org/resource/The_Love_Chronicles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wEem"
"http://dbpedia.org/resource/The_Love_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b57y0"
"http://dbpedia.org/resource/The_Love_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7748891"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Divine_Brown"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circular_reference"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
