"subject","predicate","object"
"http://dbpedia.org/resource/Category:Horizontal-branch_stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Horizontal-branch_stars","http://www.w3.org/2000/01/rdf-schema#label","Horizontal-branch stars"
"http://dbpedia.org/resource/Category:Horizontal-branch_stars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stars_by_type"
"http://dbpedia.org/resource/Category:Horizontal-branch_stars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hertzsprung–Russell_classifications"
"http://dbpedia.org/resource/Category:Horizontal-branch_stars","http://www.w3.org/2004/02/skos/core#prefLabel","Horizontal-branch stars"
"http://dbpedia.org/resource/Category:Horizontal-branch_stars","http://dbpedia.org/ontology/wikiPageID",39120251
"http://dbpedia.org/resource/Category:Horizontal-branch_stars","http://dbpedia.org/ontology/wikiPageRevisionID",970033401
"http://dbpedia.org/resource/Category:Horizontal-branch_stars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Horizontal-branch_stars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Horizontal-branch_stars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Horizontal-branch_stars?oldid=970033401&ns=14"
