"subject","predicate","object"
"http://dbpedia.org/resource/Papanasam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Papanasam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Papanasam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Papanasam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Papanasam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Papanasam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Papanasam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Papanasam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Papanasam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Papanasam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Papanasam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Papanasam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Papanasam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Papanasam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Papanasam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Papanasam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Papanasam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Papanasam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Papanasam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Papanasam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Papanasam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Papanasam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Papanasam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInTamilNadu"
"http://dbpedia.org/resource/Papanasam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Papanasam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInThanjavurDistrict"
"http://dbpedia.org/resource/Papanasam","http://www.w3.org/2000/01/rdf-schema#label","Papanasam"
"http://dbpedia.org/resource/Papanasam","http://www.w3.org/2000/01/rdf-schema#label","Papanasam"
"http://dbpedia.org/resource/Papanasam","http://www.w3.org/2000/01/rdf-schema#label","帕帕纳萨姆"
"http://dbpedia.org/resource/Papanasam","http://www.w3.org/2000/01/rdf-schema#label","Papanasam"
"http://dbpedia.org/resource/Papanasam","http://www.w3.org/2000/01/rdf-schema#label","Papanasam"
"http://dbpedia.org/resource/Papanasam","http://www.w3.org/2000/01/rdf-schema#label","Papanasam"
"http://dbpedia.org/resource/Papanasam","http://www.w3.org/2000/01/rdf-schema#label","Papanasam"
"http://dbpedia.org/resource/Papanasam","http://www.w3.org/2000/01/rdf-schema#label","Papanasam"
"http://dbpedia.org/resource/Papanasam","http://www.w3.org/2000/01/rdf-schema#label","Papanasam"
"http://dbpedia.org/resource/Papanasam","http://www.w3.org/2000/01/rdf-schema#comment","Papanasam é uma panchayat (vila) no , no estado indiano de Tamil Nadu."
"http://dbpedia.org/resource/Papanasam","http://www.w3.org/2000/01/rdf-schema#comment","Papanasam is a panchayat town in Thanjavur district in the Indian state of Tamil Nadu. It is located 25 kilometres (16 mi) from Thanjavur and 15 kilometres (9.3 mi) from Kumbakonam. The name literally translates to ""Destruction of Sins"" in the Tamil language. It is the suburban region of Kumbakonam."
"http://dbpedia.org/resource/Papanasam","http://www.w3.org/2000/01/rdf-schema#comment","Papanasam (Tamil: பாபநாசம் Pāpanācam [ˈpaːβənaːsʌm]) ist eine Stadt im indischen Bundesstaat Tamil Nadu. Die Einwohnerzahl beträgt rund 18.000 (Volkszählung 2011). Papanasam liegt im Kaveri-Delta im Distrikt Thanjavur. Die Stadt liegt am Südufer des , eines der Mündungsarme des Kaveri. Die nächstgrößere Stadt ist Kumbakonam 15 Kilometer östlich. Die Distrikthauptstadt Thanjavur liegt 25 Kilometer südwestlich. Die Entfernung nach Chennai (Madras), die Hauptstadt Tamil Nadus, beträgt 295 Kilometer. Papanasam ist über die Strecke Thanjavur-Kumbakonam an das Eisenbahnnetz angeschlossen. Die Stadt ist Hauptort des Taluks Papanasam."
"http://dbpedia.org/resource/Papanasam","http://www.w3.org/2000/01/rdf-schema#comment","Papanasam is een panchayatdorp in het district Thanjavur van de Indiase staat Tamil Nadu."
"http://dbpedia.org/resource/Papanasam","http://www.w3.org/2000/01/rdf-schema#comment","Papanasam (o Pavanasi) è una suddivisione dell'India, classificata come town panchayat, di 16.397 abitanti, situata nel distretto di Thanjavur, nello stato federato del Tamil Nadu. In base al numero di abitanti la città rientra nella classe IV (da 10.000 a 19.999 persone)."
