"subject","predicate","object"
"http://dbpedia.org/resource/Preston,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Preston,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Preston,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Preston,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Preston,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Preston,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Preston,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Preston,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Preston,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Preston,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Preston,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Preston,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Preston,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Preston,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Preston,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Preston,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Preston,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Preston,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Preston,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Preston,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Preston, Ontario"
"http://dbpedia.org/resource/Preston,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Preston is a community in Cambridge, Ontario, Canada in the Regional Municipality of Waterloo, Ontario. Prior to 1973 it was an independent town, incorporated in 1915, but amalgamation with the town of Hespeler, Ontario, the city of Galt, Ontario and the village of Blair formed the new municipality of Cambridge. Parts of the surrounding townships were also included. No population data is available for the former Preston since the Census reports cover only the full area of Cambridge, though the combined population of the census tracts covering the majority of Preston reported a population of 20,008 as of the 2016 Canada Census. The first mayor of Cambridge was Claudette Millar."
"http://dbpedia.org/resource/Preston,_Ontario","http://xmlns.com/foaf/0.1/name","Preston"
"http://dbpedia.org/resource/Preston,_Ontario","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.39138793945312
"http://dbpedia.org/resource/Preston,_Ontario","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.34860992431641
"http://dbpedia.org/resource/Preston,_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_River_Rwy_car_on_Speed_River_bridge.jpg"
"http://dbpedia.org/resource/Preston,_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WaterlooRegionHQ-Frederick.jpg"
"http://dbpedia.org/resource/Preston,_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Preston,_Ontario_Downtown.jpg"
"http://dbpedia.org/resource/Preston,_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GrandRiverTransit5.jpg"
"http://dbpedia.org/resource/Preston,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_the_Regional_Municipality_of_Waterloo"
"http://dbpedia.org/resource/Preston,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_disestablished_in_1973"
"http://dbpedia.org/resource/Preston,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambridge,_Ontario"
"http://dbpedia.org/resource/Preston,_Ontario","http://dbpedia.org/ontology/wikiPageID",2149899
"http://dbpedia.org/resource/Preston,_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",1049408969
"http://dbpedia.org/resource/Preston,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furniture"
"http://dbpedia.org/resource/Preston,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairview_Park_Mall"
"http://dbpedia.org/resource/Preston,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_the_Regional_Municipality_of_Waterloo"
"http://dbpedia.org/resource/Preston,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Goodyear"
"http://dbpedia.org/resource/Preston,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Canada_Census"
"http://dbpedia.org/resource/Preston,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WaterlooRegionHQ-Frederick.JPG"
"http://dbpedia.org/resource/Preston,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston,_Lancashire"
"http://dbpedia.org/resource/Preston,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo_County,_Ontario"
"http://dbpedia.org/resource/Preston,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundry"
"http://dbpedia.org/resource/Preston,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumber_yard"
"http://dbpedia.org/resource/Preston,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Preston,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldie_&_McCulloch"
