"subject","predicate","object"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPainters"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illustrator109812068"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostcardArtists"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIllustrators"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenIllustrators"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIllustrators"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/2000/01/rdf-schema#label","Frances Brundage"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/2000/01/rdf-schema#label","Frances Brundage"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/2000/01/rdf-schema#label","Frances Brundage"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/2000/01/rdf-schema#comment","Frances Isabelle (Lockwood) Brundage, née en 1854 et morte en 1937, est une illustratrice américaine, connue pour ses illustrations d'enfants attendrissants et attachants sur des cartes postales, de carte de vœux de Saint-Valentin ou encore de calendriers et diverses publications éphémères, publiés par Raphael Tuck & Sons, Samuel Gabriel Company, et les éditions Saalfield Publishing. Elle reçoit une formation dans les arts par son père, Rembrandt Lockwood. Elle commence à 17 ans sa carrière artistique afin d'assurer ses moyens d'existence, au moment où son père abandonne sa famille."
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/2000/01/rdf-schema#comment","Frances Isabelle Brundage geb. Lockwood (* 28. Juni 1854 in Newark (New Jersey); † 28. März 1937) war eine US-amerikanische Malerin und Kinderbuchautorin. Frances Isabelle Lockwood war eine Tochter des Malers Rembrandt Lockwood und seiner Ehefrau Sarah Ursula, geb. Despeaux. Sie erhielt ihre Ausbildung zunächst bei ihrem Vater, den sie allerdings früh verlor: Er verließ die Familie, als Frances 17 Jahre alt war. Sie arbeitete vor allem als Illustratorin; ihr erstes Werk, mit dem sie Geld verdiente, war vermutlich die Illustration eines Gedichts von Louisa May Alcott. Vorzugsweise illustrierte sie jedoch Kinderbücher, die sie zum Teil auch selbst verfasste. So war etwa Adventures of Jack ein Kinderbuch, das sie selbst schrieb und illustrierte."
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/2000/01/rdf-schema#comment","Frances Isabelle Lockwood Brundage (1854–1937) was an American illustrator best known for her depictions of attractive and endearing children on postcards, valentines, calendars, and other ephemera published by Raphael Tuck & Sons, Samuel Gabriel Company, and Saalfield Publishing. She received an education in art at an early age from her father, Rembrandt Lockwood. Her professional career in illustration began at seventeen when her father abandoned his family and she was forced to seek a livelihood."
"http://dbpedia.org/resource/Frances_Brundage","http://xmlns.com/foaf/0.1/name","Frances Brundage"
"http://dbpedia.org/resource/Frances_Brundage","http://dbpedia.org/property/name","Frances Brundage"
"http://dbpedia.org/resource/Frances_Brundage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christmas_card_Brundage_signed.jpg"
"http://dbpedia.org/resource/Frances_Brundage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brundage_signature.jpg"
"http://dbpedia.org/resource/Frances_Brundage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frances_Brundage_c1870.jpg"
"http://dbpedia.org/resource/Frances_Brundage","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/Frances_Brundage","http://dbpedia.org/ontology/deathDate",1937-03-28
"http://dbpedia.org/resource/Frances_Brundage","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/Frances_Brundage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_illustrators"
"http://dbpedia.org/resource/Frances_Brundage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/Frances_Brundage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_illustrators"
"http://dbpedia.org/resource/Frances_Brundage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1854_births"
"http://dbpedia.org/resource/Frances_Brundage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Newark,_New_Jersey"
"http://dbpedia.org/resource/Frances_Brundage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postcard_artists"
"http://dbpedia.org/resource/Frances_Brundage","http://dbpedia.org/ontology/wikiPageID",25208779
"http://dbpedia.org/resource/Frances_Brundage","http://dbpedia.org/ontology/wikiPageRevisionID",1067815433
"http://dbpedia.org/resource/Frances_Brundage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_Tuck_&_Sons"
"http://dbpedia.org/resource/Frances_Brundage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/Frances_Brundage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/Frances_Brundage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.P._Dutton_&_Ernest_Nister"
"http://dbpedia.org/resource/Frances_Brundage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood"
"http://dbpedia.org/resource/Frances_Brundage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saalfield_Publishing"
"http://dbpedia.org/resource/Frances_Brundage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/Frances_Brundage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Ann,_Massachusetts"
"http://dbpedia.org/resource/Frances_Brundage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisa_May_Alcott"
"http://dbpedia.org/resource/Frances_Brundage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christmas_card_Brundage_signed.jpg"
"http://dbpedia.org/resource/Frances_Brundage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_illustrators"
"http://dbpedia.org/resource/Frances_Brundage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johanna_Spyri"
"http://dbpedia.org/resource/Frances_Brundage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentine's_Day"
"http://dbpedia.org/resource/Frances_Brundage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephemera"
"http://dbpedia.org/resource/Frances_Brundage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1854_births"
"http://dbpedia.org/resource/Frances_Brundage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/Frances_Brundage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Louis_Stevenson"
"http://dbpedia.org/resource/Frances_Brundage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Frances_Brundage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postcard"
"http://dbpedia.org/resource/Frances_Brundage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Arthur"
"http://dbpedia.org/resource/Frances_Brundage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Newark,_New_Jersey"
"http://dbpedia.org/resource/Frances_Brundage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Postcard_artists"
"http://dbpedia.org/resource/Frances_Brundage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illustrator"
"http://dbpedia.org/resource/Frances_Brundage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calendar"
"http://dbpedia.org/resource/Frances_Brundage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_illustrators"
"http://dbpedia.org/resource/Frances_Brundage","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511224711fw_/http:/www.ortakales.com/Illustrators/Brundage.html"
"http://dbpedia.org/resource/Frances_Brundage","http://dbpedia.org/ontology/wikiPageExternalLink","https://familysearch.org/ark:/61903/3:1:S3HY-6FF7-ZGF%3Fmode=g&i=27&cc=1918735"
"http://dbpedia.org/resource/Frances_Brundage","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aaa.si.edu/collections/rembrandt-lockwood-and-lockwood-family-papers-7903"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p167446010"
"http://dbpedia.org/resource/Frances_Brundage","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/303641530"
