"subject","predicate","object"
"http://dbpedia.org/resource/Category:Halogens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Halogens","http://www.w3.org/2000/01/rdf-schema#label","Halogens"
"http://dbpedia.org/resource/Category:Halogens","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sets_of_chemical_elements"
"http://dbpedia.org/resource/Category:Halogens","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Groups_(periodic_table)"
"http://dbpedia.org/resource/Category:Halogens","http://www.w3.org/2004/02/skos/core#prefLabel","Halogens"
"http://dbpedia.org/resource/Category:Halogens","http://dbpedia.org/ontology/wikiPageID",1573931
"http://dbpedia.org/resource/Category:Halogens","http://dbpedia.org/ontology/wikiPageRevisionID",1000184036
"http://dbpedia.org/resource/Category:Halogens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Halogens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Halogens","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Halogens?oldid=1000184036&ns=14"
