"subject","predicate","object"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlossariesOfSports"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Glossary106420781"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wordbook106418693"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://www.w3.org/2000/01/rdf-schema#label","Словарь баскетбольных терминов"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://www.w3.org/2000/01/rdf-schema#label","Lexique du basket-ball"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://www.w3.org/2000/01/rdf-schema#label","Glossary of basketball terms"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://www.w3.org/2000/01/rdf-schema#label","籃球術語"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://www.w3.org/2000/01/rdf-schema#label","Glossar von Basketballbegriffen"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://www.w3.org/2000/01/rdf-schema#comment","本篇收錄了常用籃球。以下籃球術語、詞彙依英文字母排序。這裡所提的是較常出現的辭彙，並以國際籃球總會規則為主，美國國家籃球協會規則以補充。街頭專用的用語可能建議不應置於此條目，想進一步了解可參閱各地街頭術語。"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://www.w3.org/2000/01/rdf-schema#comment","Ce lexique liste des termes spécifiques au basket-ball."
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://www.w3.org/2000/01/rdf-schema#comment","Ниже представлен список терминов, используемых в баскетболе игроками, тренерами, комментаторами, спортивными журналистами и болельщиками."
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://www.w3.org/2000/01/rdf-schema#comment","Dieser Artikel bietet eine unvollständige Auflistung der Fremdwörter und Redensarten im Basketball. Aufgrund der Herkunft des Sports finden sich dabei viele englischstammige Wörter."
